﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134032,Kasteeldomein De Bergen,Putberg 65-71 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","bijgebouwen, landhuizen, moestuinen, private parken, serres, vijvers",,,"Corylus avellana 'Pendula', Fagus sylvatica 'Atropunicea', Quercus cerris, Ulmus glabra ‘Exoniensis’","interbellum, vanaf 1975, voor WO I","Fondu Benoît (Ontwerper), Knein Alfred (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134471,Warandepark,"Graanmarkt, Sint-Janstraat 2, 2A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, beelden, conciërgewoningen, gedenktekens, individuele bomen, motteheuvels, omheiningsmuren, openluchttheaters, opgaande bomen, poorten (bijgebouwen), private parken, priëlen, waterputten",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fraxinus excelsior, Quercus rubra, Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II","Naalden Marinus (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134474,Pastorie Onze-Lieve-Vrouwparochie met tuin en de tuin van brouwerij De Wereld,Michel Theysstraat 60 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"beelden, individuele bomen, pastorieën, poorten (gebouwonderdelen), siertuinen, tuinbruggen",,,"Platanus hispanica (x), Pterocarya fraxinifolia, Ulmus glabra ‘Exoniensis’","derde kwart 18de eeuw, tweede helft 19de eeuw, voor WO I",Somers Frans II (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303131,Villatuin,Montenakenstraat 20 (Gingelom),Limburg,Gingelom,Niel-bij-Sint-Truiden,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, individuele bomen, villatuinen, zitbanken",,,"Acer pseudoplatanus, Fagus sylvatica, Fagus sylvatica 'Bornyensis', Fraxinus excelsior, Robinia pseudoacacia, Tilia tomentosa, Ulmus glabra ‘Exoniensis’",na WO II,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134629,Park van het kasteel van Schimpen,Stevoortse kiezel 192 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, hekken, parkbossen, siertuinen, solitaire bomen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Gleditsia triacanthos 'Inermis', Picea abies, Populus canescens (x), Quercus rubra, Robinia pseudoacacia, Thuja plicata, Ulmus glabra ‘Exoniensis’",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134777,Park van het Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 170-172 (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Sint-Martens-Lennik, Vlezenbeek",True,False,Element,aanwezig,bewaard,,"arboreta, boswachterswoningen, koetshuizen, landhuizen, paardenstallen, parkbossen, personeelswoningen, private parken, vijvers",,,"Acer platanoides 'Schwedleri', Acer rubrum, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Juglans nigra, Platanus hispanica (x), Quercus robur, Quercus rubra, Sequoiadendron giganteum, Tilia platyphyllos 'Laciniata', Ulmus glabra ‘Exoniensis’","interbellum, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Galoppin Emile Edmond (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134518,Besloten tuin van de abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel","abdijen, boomgaarden, kanalen (klein erfgoed), kloostertuinen, knotbomen, nutstuinen, omheiningsmuren, tuinbruggen, tuinpaviljoenen, vijvers",,,"Acer campestre, Carpinus betulus, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Tilia europaea (x), Ulmus glabra ‘Exoniensis’","17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134223,Kloostertuin van de augustijnen,Danebroekstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,False,True,Element,aanwezig,bewaard,,"individuele bomen, kloostertuinen",,,"Aesculus hippocastanum, Ailanthus altissima, Carpinus betulus, Ginkgo biloba, Platanus hispanica (x), Ulmus glabra ‘Exoniensis’","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134391,"Tuin, park en parkbos van kasteeldomein Trockart",Trockart 2 (Wellen),Limburg,Wellen,Ulbeek,False,True,Element,aanwezig,bewaard,,"bomengroepen, dijken, dreven, hekken, hekpijlers, individuele bomen, parkbossen, private parken, sierhagen, siertuinen, solitaire bomen, tuinbruggen, vijvers, walgrachten",landhuizen,,"Acer negundo 'Aureomarginatum', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cercidiphyllum japonicum, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Gleditsia triacanthos, Platanus hispanica (x), Quercus robur, Taxodium distichum, Tilia europaea (x), Ulmus glabra ‘Exoniensis’","tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
