﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113461,Vastgesteld landschapsatlasrelict,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2020-05-05,2021-07-19,gewijzigd,"14988, 14929",Agentschap Onroerend Erfgoed
127716,Vastgesteld landschapsatlasrelict,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2021-07-19,,,14988,Agentschap Onroerend Erfgoed
113462,Vastgesteld landschapsatlasrelict,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde, Wieze",,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2020-05-05,2021-07-19,gewijzigd,"14989, 14930",Agentschap Onroerend Erfgoed
127717,Vastgesteld landschapsatlasrelict,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde, Wieze",,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2021-07-19,,,14989,Agentschap Onroerend Erfgoed
8214,Beschermd monument,Parochiekerk Sint-Margaretha,Baardegem-Dorp (Aalst),Oost-Vlaanderen,Aalst,Baardegem,"4.01/41002/101.1, DO000058, OO000206",romaans,parochiekerken,,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 13de eeuw",,Van Malleghem Noël Albert (Ontwerper),Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
8329,Beschermd monument,Parochiekerk Sint-Walburga met kerkhofmuur,Eeckhoutstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,"4.01/41002/112.1, DO000335, OO000431","gotiek, neogotiek, romaans","hekpijlers, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw",,"Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)",Project beschermingsdatabank 2013-2016,,1973-05-10,,,646,Agentschap Onroerend Erfgoed
8275,Beschermd monument,Kapel ten Beeldeken,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,"4.01/41002/109.1, DO000213, OO000429",gotiek,kapellen (gebouwen en structuren),,,,"tweede helft 15de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1948-07-15,,,224,Agentschap Onroerend Erfgoed
8239,Beschermd monument,Beurs van Amsterdam,Grote Markt 26 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/106.1, DO000183, OO000426","barok, renaissance","herbergen, weeshuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I",,"du Can Jan (Ontwerper), Van der Moesen Gaspar (Ontwerper)",Project beschermingsdatabank 2013-2016,,1945-09-27,,,131,Agentschap Onroerend Erfgoed
8253,Beschermd monument,Waterkasteel,Karel van Croydreef 15 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,"4.01/41002/105.1, DO000169, OO000425",renaissance,"toegangsbruggen, waterkastelen",,,,"derde kwart 17de eeuw, eerste helft 16de eeuw, vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1944-05-04,,,128,Agentschap Onroerend Erfgoed
8215,Beschermd monument,Sint-Gudulakapel,Moorsel-Dorp (Aalst),Oost-Vlaanderen,Aalst,Moorsel,"4.01/41002/102.1, DO000059, OO000422",gotiek,kapellen (gebouwen en structuren),,,,"derde kwart 15de eeuw, vierde kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
8216,Beschermd monument,"Parochiekerk Sint-Martinus: koor, kruisbeuk en toren",Moorsel-Dorp (Aalst),Oost-Vlaanderen,Aalst,Moorsel,"4.01/41002/103.1, DO000060, OO000423",,"kerktorens, koren, transepten",,,,"14de eeuw, 17de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,,Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
8218,Beschermd monument,Parochiekerk Sint-Martinus,Moorsel-Dorp (Aalst),Oost-Vlaanderen,Aalst,Moorsel,"4.01/41002/113.1, DO000339, OO000432",,parochiekerken,,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,,Project beschermingsdatabank 2013-2016,,1973-11-20,,,671,Agentschap Onroerend Erfgoed
8271,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,"4.01/41002/108.1, DO000207, OO000428","classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1947-06-20,,,196,Agentschap Onroerend Erfgoed
8255,Beschermd monument,Parochiekerk Sint-Martinus,Priester Daensplein (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/107.1, DO000190, OO000427","gotiek, neogotiek","kapittelkerken, kapittelzalen, parochiekerken",,,,"15de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, voor WO I",,"de Waghemakere Herman (Ontwerper), Goethals Jules (Ontwerper), Keldermans Laurens II (Ontwerper), van der Wouwe Jan (Ontwerper), Van Malleghem Noël Albert (Ontwerper)",Project beschermingsdatabank 2013-2016,,1946-07-20,,,158,Agentschap Onroerend Erfgoed
15059,Beschermde archeologische site,Romeins castellum op het Loveld,Loveldlaan (Aalter),Oost-Vlaanderen,Aalter,Aalter,"4.001/44001/102.1, 4.04/44001/101.1",,"castella, waterputten",,,,Romeinse tijd,,,Ad hoc-beschermingen 2016,,2017-03-07,,,14397,Agentschap Onroerend Erfgoed
8420,Beschermd monument,Parochiekerk Sint-Medardus: toren en koor,Urseldorp (Aalter),Oost-Vlaanderen,Aalter,Ursel,"4.01/44029/101.1, 4.01/44029/112.1, DO000004, OO001793","gotiek, romaans","kerktorens, koren",,,,"12de eeuw, derde kwart 18de eeuw, vierde kwart 14de eeuw",,Bressers Adrien (Ontwerper),Project beschermingsdatabank 2013-2016,,1936-12-28,,,18,Agentschap Onroerend Erfgoed
21196,Vastgesteld landschapsatlasrelict,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven",,,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,2018-09-25,,,14716,Agentschap Onroerend Erfgoed
450,Beschermd monument,Begijnhof,Begijnhof (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.01/24001/121.1, DB000110, OB000052",traditioneel,begijnhoven,,,,eerste helft 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1936-07-31,,,12,Agentschap Onroerend Erfgoed
458,Beschermd monument,Sint-Rochustoren,Grote Markt 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.01/24001/145.1, DB000136, OB000055",gotiek,"heiligenbeelden, lakenhallen",,,,16de eeuw,,,Project beschermingsdatabank 2013-2016,,1938-03-25,,,23,Agentschap Onroerend Erfgoed
414,Beschermd monument,Windmolen De Moedermeule,Hondsheuvel (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,"4.01/24001/124.1, DB000248, OB000057",,windmolens,,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1944-04-04,,,113,Agentschap Onroerend Erfgoed
454,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw,Kard. Mercierstraat (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.01/24001/123.1, DB000137, OB000056","gotiek, neogotiek, renaissance",parochiekerken,,,,"14de eeuw, eerste helft 15de eeuw",,"Dumont Joseph Jonas (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper), Piccart Jacques (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,23,Agentschap Onroerend Erfgoed
419,Beschermd monument,Windmolen Heimolen,Molenheidestraat (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,"4.01/24001/125.1, DB000249, OB000058",,windmolens,,,,derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1944-04-04,,,113,Agentschap Onroerend Erfgoed
464,Beschermd monument,Aurelianustoren,Orleanstoren (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.01/24001/144.1, DB000109, OB000049",,"stadsmuren, stadstorens",,,,13de eeuw,,,Project beschermingsdatabank 2013-2016,,1936-07-31,,,12,Agentschap Onroerend Erfgoed
4247,Beschermd monument,Pastorie Sint-Leonardusparochie,Baron van Ertbornstraat 1 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,"4.01/11001/105.1, DA000188, OA000417",traditioneel,"gemeentehuizen, pastorieën",,,,"16de eeuw, na WO II",,"Berger Pol (Ontwerper), Feijen Guido (Ontwerper), Stynen Joseph Louis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1946-08-14,,,167,Agentschap Onroerend Erfgoed
689,Beschermd monument,Parochiekerk Sint-Michiels: toren en middenbeuk,Kerkstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,"4.01/23105/107.1, DB000275, OB000083","gotiek, romaans","kerktorens, middenbeuken",,,,"12de eeuw, 13de eeuw, 19de eeuw, eerste kwart 13de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1947-06-20,,,191,Agentschap Onroerend Erfgoed
718,Beschermd monument,Windmolen De Oude Molen,Molenberg 35 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,"4.01/23105/115.1, DB000238, OB000122",,windmolens,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1943-09-27,,,82,Agentschap Onroerend Erfgoed
2102,Beschermd monument,Parochiekerk Sint-Aldegondis,Hoogdorpsstraat 1 (Alken),Limburg,Alken,Alken,"4.01/73001/101.1, DL000018, OL000613","gotiek, neogotiek",parochiekerken,,,,"eerste kwart 17de eeuw, vierde kwart 14de eeuw, vierde kwart 19de eeuw",,"Jaminé Herman (Ontwerper), Jaminé Léon (Ontwerper), Serrure Edmond (junior) (Ontwerper)",Project beschermingsdatabank 2013-2016,,1935-01-19,,,6,Agentschap Onroerend Erfgoed
11359,Beschermd monument,Parochiekerk Sint-Petrus,Bellestraat (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,"4.01/38002/306.1, 4.01/38002/745.1, DW000059, OW000052","gotiek, neo-Vlaamserenaissance-stijl, romaans",parochiekerken,,,,"tweede kwart 16de eeuw, vierde kwart 13de eeuw, voor WO I",,"Allaert Luc (Ontwerper), De Pauw Alphonse (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
11360,Beschermd monument,Parochiekerk Sint-Martinus,Leiseledorp (Alveringem),West-Vlaanderen,Alveringem,Leisele,"4.01/38002/307.1, 4.01/38002/744.1, DW000058, OW000051","gotiek, romaans",parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 16de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
11312,Beschermd monument,Windmolen Brouckmolen,Lindestraat 13 (Alveringem),West-Vlaanderen,Alveringem,Beveren,"4.01/38002/310.1, 4.01/38002/776.1, DW000173, OW000055",,windmolens,,,,derde kwart 19de eeuw,,Braet Marcel (Ontwerper),Project beschermingsdatabank 2013-2016,,1944-04-14,,,124,Agentschap Onroerend Erfgoed
11362,Beschermd monument,Parochiekerk Sint-Apollonia,Oerenstraat (Alveringem),West-Vlaanderen,Alveringem,Oeren,"4.01/38002/743.1, DW000057, OW000050","gotiek, romaans",parochiekerken,,,,"eerste kwart 16de eeuw, eerste kwart 19de eeuw",,"Vinck Jacques (Ontwerper), Vinck Jozef (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
11309,Beschermd monument,Parochiekerk Sint-Audomarus,St.-Brigidaplein 1 (Alveringem),West-Vlaanderen,Alveringem,Beveren,"4.01/38002/301.1, 4.01/38002/309.1, DW000030, OW000053","gotiek, romaans",parochiekerken,,,,"15de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw",,"Pauwels Pierre A.E. (Ontwerper), Tulpinck Louis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
11412,Beschermd monument,Parochiekerk Sint-Mildreda,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,"4.01/38002/305.1, DW000033, OW000049","gotiek, romaans",parochiekerken,,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, eerste kwart 13de eeuw, interbellum",,"Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,26,Agentschap Onroerend Erfgoed
6193,Beschermd monument,Brouwershuis,Adriaan Brouwerstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/196.1, DA000150, OA000367","barok, traditioneel","brouwerswoningen, gildehuizen, paardenstallen, rosmolens, waterreservoirs",,,,derde kwart 16de eeuw,,Van Noten R. (Ontwerper),Project beschermingsdatabank 2013-2016,,1942-07-03,,,0043,Agentschap Onroerend Erfgoed
6184,Beschermd monument,Parochiekerk Sint-Bartholomeus,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,"4.01/11002/175.1, DA000071, OA000287",,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, na WO II, tweede kwart 19de eeuw",,"Baets Engelbert (Ontwerper), Huygh Herman (Ontwerper), Huygh Jef (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Pompe Walter (Wouter) (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,28,Agentschap Onroerend Erfgoed
5201,Beschermd monument,Falconpoort,Falconplein 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/204.1, DA000174, OA000407",barok,poorten (bijgebouwen),,,,derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1943-12-22,,,100,Agentschap Onroerend Erfgoed
6182,Beschermd monument,Godshuis Van der Biest met kapel,Falconrui 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/174.1, DA000070, OA000286","gotiek, neoclassicisme","godshuizen, kapellen (gebouwen en structuren)",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1938-03-25,,,28,Agentschap Onroerend Erfgoed
5677,Beschermd monument,Hessenhuis,Falconrui 53 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/158.1, DA000015, OA000234",traditioneel,natiehuizen,,,,derde kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
5641,Beschermd monument,Stadhuis Antwerpen,Grote Markt 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/150.1, DA000013, OA000226",renaissance,stadhuizen,,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 16de eeuw, vierde kwart 16de eeuw",,"Bourla Pierre Bruno (Ontwerper), de Vriendt Cornelis Floris (Ontwerper), de Waghemakere Domien (Ontwerper), Dens Pieter Jan August (Ontwerper), du Foys Loys (Ontwerper), Paludanus Guillelmus (Ontwerper), Scarini Nicolo (Ontwerper), Schadde Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
6163,Beschermd monument,Quinten Matsijsput,Handschoenmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/168.1, DA000062, OA000279","gotiek, neogotiek",waterputten,,,,"vierde kwart 15de eeuw, voor WO I",,"Matsijs Quinten (Ontwerper), Royers Gustave (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,28,Agentschap Onroerend Erfgoed
5938,Beschermd monument,"Parochiekerk Sint-Willibrordus: koor, transept en meubilair",Heilig Hartstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/1106.1, DA000219, OA000464",gotiek,"altaren, funeraire constructies, gevels, koren, orgels, transepten",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, vierde kwart 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1953-04-13,,,317,Agentschap Onroerend Erfgoed
6161,Beschermd monument,Museum Plantin-Moretus: voorgevel en binnenkoer,"Heilige Geeststraat 8, Vrijdagmarkt 22 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.01/11002/167.1, DA000061, OA000278","classicisme, renaissance, traditioneel","binnenplaatsen, drukkerijen, gevels, herenhuizen",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw",,Baets Engelbert (Ontwerper),Project beschermingsdatabank 2013-2016,,1938-03-25,,,28,Agentschap Onroerend Erfgoed
5125,Beschermd monument,Sint-Carolus Borromeuskerk,Hendrik Conscienceplein 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/187.1, DA000119, OA000337",barok,kloosterkerken,,,,eerste kwart 17de eeuw,,"d'Aguilon François (Ontwerper), Huyssens Pieter (Ontwerper), Rubens Peter Paul (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,30,Agentschap Onroerend Erfgoed
5650,Beschermd monument,Sodaliteit,Hendrik Conscienceplein 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/153.1, DA000011, OA000229",barok,"bibliotheken, liefdadigheidsinstellingen",,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
7190,Beschermd monument,Oude Beurs,Hofstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/159.1, DA000019, OA000235","gotiek, neoclassicisme, traditioneel","beursgebouwen, herenhuizen",,,,"derde kwart 19de eeuw, eerste helft 16de eeuw",,"de Waghemakere Domien (Ontwerper), Laporte Gaston (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
6157,Beschermd monument,"Sint-Julianusgasthuis: koer, zaal en ingang kapel","Hoogstraat 70-72, Sint-Jansvliet 25, Stoofstraat 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.01/11002/166.1, DA000060, OA000277",traditioneel,"binnenplaatsen, passantenhuizen, poorten (gebouwonderdelen)",,,,"eerste kwart 16de eeuw, tweede helft 18de eeuw, voor WO I",,Van Averbeke Fritz (Ontwerper),Project beschermingsdatabank 2013-2016,,1938-03-25,,,28,Agentschap Onroerend Erfgoed
4292,Beschermd monument,Het Steen,"Jordaenskaai 4, Steenplein 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.01/11002/151.1, DA000018, OA000227",gotiek,"burchten, gevangenissen, kapellen (gebouwen en structuren), Mariabeelden, musea, waterpompen",,,,"eerste kwart 13de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw",,"de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Royers Gustave (Ontwerper), Schadde Joseph (Ontwerper), Truyman Ferdinand (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
5180,Beschermd monument,Sint-Augustinuskerk,Kammenstraat 73 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/189.1, DA000121, OA000339","barok, neoromaans","kapellen (gebouwen en structuren), kloosterkerken, kosterswoningen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw",,"Cobergher Wenceslas (Ontwerper), Dero Josephus Joannes (Ontwerper), Frickel Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,30,Agentschap Onroerend Erfgoed
5684,Beschermd monument,Rockoxhuis,Keizerstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/209.1, DA000195, OA000424","renaissance, traditioneel","herenhuizen, Mariabeelden",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw",,"Bilmeyer Jules (Ontwerper), De Bruyn Richard (Ontwerper), Stynen Joseph Louis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1948-10-09,,,232,Agentschap Onroerend Erfgoed
6195,Beschermd monument,De Sonnewijser: voorgevel,Keizerstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/205.1, DA000182, OA000412",barok,"gevels, herenhuizen",,,,derde kwart 18de eeuw,,Appel Marc (Ontwerper),Project beschermingsdatabank 2013-2016,,1944-04-14,,,119,Agentschap Onroerend Erfgoed
5671,Beschermd monument,Klooster Witte Paters,Keizerstraat 21-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/156.1, DA000012, OA000232",,kloosters,,,,,,,Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
5674,Beschermd monument,Kapel van Onze-Lieve-Vrouw-Geboorte,Keizerstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/157.1, DA000020, OA000233",gotiek,kapellen (gebouwen en structuren),,,,"eerste kwart 16de eeuw, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
4603,Beschermd monument,Schuttersput: openbare pomp,Kleine Markt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/191.1, DA000139, OA000356",barok,"Mariabeelden, waterpompen",,,,eerste kwart 18de eeuw,,Mertens Jos (Ontwerper),Project beschermingsdatabank 2013-2016,,1940-03-08,,,40,Agentschap Onroerend Erfgoed
6198,Beschermd monument,Mercator-Orteliushuis,Kloosterstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/206.1, DA000187, OA000416","classicerende barok, traditioneel",herenhuizen,,,,"derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw",,"Blockx Frank (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Verdun Roger L. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1946-02-08,,,139,Agentschap Onroerend Erfgoed
6171,Beschermd monument,Bourlaschouwburg,Komedieplaats 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/171.1, DA000065, OA000282",neoclassicisme,theaters,,,,tweede kwart 19de eeuw,,"Bourla Pierre Bruno (Ontwerper), De Braekeleer Jacques (Ontwerper), Dens Pieter Jan August (Ontwerper), Van Mechelen Alexis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,28,Agentschap Onroerend Erfgoed
4607,Beschermd monument,Calvarieberg,Korte Nieuwstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/194.1, DA000142, OA000359",,calvariebergen,,,,tweede kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1940-03-08,,,40,Agentschap Onroerend Erfgoed
6165,Beschermd monument,Sint-Annakapel,Korte Nieuwstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/169.1, DA000063, OA000280","barok, gotiek","betreedbare kapellen (klein erfgoed), heiligenbeelden, Mariabeelden",,,,"17de eeuw, eerste kwart 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1938-03-25,,,28,Agentschap Onroerend Erfgoed
5679,Beschermd monument,Van Straelentoren en gevels,"Korte Sint-Annastraat 4, Sint-Jacobsmarkt 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.01/11002/208.1, DA000192, OA000421","renaissance, traditioneel","gevels, herenhuizen, torens",,,,"19de eeuw, derde kwart 16de eeuw, tweede kwart 16de eeuw",,Ceulemans René (Ontwerper),Project beschermingsdatabank 2013-2016,,1947-08-29,,,200,Agentschap Onroerend Erfgoed