﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
28256,'t Casteelke,Oudenaardseweg 29 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,Dewildeman (Ontwerper),Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28191,Abdij van Beaulieu,Abdijstraat 1-8 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, dreven, kapelanieën, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28212,Afspanning,Kortrijkstraat 55 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen, hekpijlers, leibomen, omheiningsmuren",,,,"17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
28255,Afspanning Bij Honoré Callaert,Oudenaardseweg 16 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28132,Apostolinnenklooster en school,"Elsegemplein 17, 17A (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,,"dorpswoningen, kleuterscholen, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28272,Ballekenshoeve,Stoofstraat 6 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28125,Boerenwoning,Boskant 17 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28145,Boerenwoning,Sneppestraat 5 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"eerste helft 18de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28146,Boerenwoning,Fabriekstraat 4 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28165,Boerenwoning,Heuzelstraat 34 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28174,Boerenwoning,Karmstraat 20 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28175,Boerenwoning,Karmstraat 21 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28178,Boerenwoning,Meirhaegstraat 10 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28181,Boerenwoning,Ooikeplein 5 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28182,Boerenwoning,Ooikeplein 9 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28183,Boerenwoning,Ooikeplein 11 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28197,Boerenwoning,Bosstraat 4 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28198,Boerenwoning,Driesstraat 24 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28199,Boerenwoning,Driesstraat 26 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28214,Boerenwoning,Kosterstraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28223,Boerenwoning,Meersstraat 2 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28225,Boerenwoning,Meersstraat 16 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28227,Boerenwoning,Ommegangstraat 7 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28234,Boerenwoning,St. Martinusstraat 5 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28236,Boerenwoning,Voskensstraat 15 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28237,Boerenwoning,Boeregemstraat 8 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28238,Boerenwoning,Bouvelostraat 20 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28241,Boerenwoning,Gaverstraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28244,Boerenwoning,Gotstraat 4 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28249,Boerenwoning,Kleistraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28260,Boerenwoning,Peerdekouterstraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28261,Boerenwoning,Peerdekouterstraat 10 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28265,Boerenwoning,Pontstraat 19 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28273,Boerenwoning,Stuivenbergstraat 6-7 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28274,Boerenwoning,Tjammelsstraat 39 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, kasseiwegen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28282,Boerenwoning,Zonnestraat 16 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28264,Boerenwoning met stal,Pontstraat 6 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28252,Boonzackmolen,Kruishoutemseweg 26 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Wortegem-Petegem",,Bouwkundig,Agentschap Onroerend Erfgoed
28133,Brouwerij en mouterij,"Elsegemplein 25, 25B (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, burgerhuizen, fabrieksschoorstenen, omheiningsmuren, schuren",,,,"eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28187,Burgerhuis,Ooikeplein 28 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28208,Burgerhuis,Kortrijkstraat 38 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28216,Burgerhuis,Petegemplein 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28221,Burgerhuis,Lindestraat 39 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,niet aanwezig,bewaard,,"asten, burgerhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28222,Burgerhuis,Lindestraat 48 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28233,Burgerhuis,St. Martinusstraat 4 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,WO II,Vandevelde R. (Ontwerper),Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28276,Burgerhuis,Waregemseweg 9 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28217,Café De Gravin,Lindestraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28240,Café De Linde,Diepestraat 4 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,cafés,,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28161,Café De Patrijs,Deinzestraat 32 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28266,Café In de feestzaal,Processiestraat 3A (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28135,Café In den Hert,Elsegemplein 31 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,cafés,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28206,Cichoreifabriek en twee villa's,Kortrijkstraat 26-30 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,cottagestijl,"cichoreifabrieken, villa's (bouwkundig erfgoed)",,,,interbellum,Delahue J. (Ontwerper),Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28140,Conciërgewoning van kasteel de Ghellinck,Kortrijkstraat 70 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,,conciërgewoningen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
28263,Distilleerderij d'Oude Stokerij,Waregemseweg 137 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,distilleerderijen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28136,Dokterswoning,Elsegemplein 35 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28230,Domein 't Oud Kasteel,Scheldestraat 4 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,classicisme,"burchten, grotten, hekken, hekpijlers, koetshuizen, landhuizen, poorten (bijgebouwen), toegangsbruggen, walgrachten",,,,vierde kwart 18de eeuw,'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28134,Dorpswoning,Elsegemplein 28 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen, hekken, omheiningsmuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28150,Dorpswoning,Heerbaan 15 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28184,Dorpswoning,Ooikeplein 12 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28235,Dorpswoning,St. Martinusstraat 6 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28279,Dorpswoning,Waregemseweg 43 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28228,Ferme Tavernier,Pareelstraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28122,Ferme de la Paille,Beekstraat 4 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, bruggen, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28213,Frans klooster,Kortrijkstraat 56-60 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, burgerhuizen, gevelniskapellen, hoogstamboomgaarden, internaten, kapellen (gebouwen en structuren), kloosters, kloostertuinen, omheiningsmuren, weeshuizen",,,,"vierde kwart 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
28180,Gemeentehuis en café 't Schuttershof,"Ooikeplein 3, 1A (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"cafés, gemeentehuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28220,"Gemeentehuis, later gemeenteschool met onderwijzerswoning",Lindestraat 37 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28196,Gesloten hoeve,Beerstraat 41 (Wortegem-Petegem),Oost-Vlaanderen,"Oudenaarde, Wortegem-Petegem",Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, herbergen",,,,"20ste eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28250,Goed te Walem,Kleistraat 8 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, paardenstallen, schuren, stallen, vijvers, watermolens",,,,"18de eeuw, eerste kwart 16de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28143,Goed ten Doorne,Kortrijkstraat 108-110 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,kasteelhoeven,,,,"18de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28160,Heilig Hartkapel,Deinzestraat (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28259,Herberg De Brandanvoin,Oudenaardseweg 88 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, herbergen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28207,Herberg De Sterre,Kortrijkstraat 36 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,niet aanwezig,bewaard,,herbergen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28162,Herberg De Wachtzaal,Deinzestraat 60 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28156,Herenhoeve Ter Cauborre,Cauborrestraat 5 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28254,Herenhuis,Oudenaardseweg 14 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, herenhuizen, hoeven, omheiningsmuren",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28130,Hoekhuis,Elsegemplein 12 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed