﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
76346,Abdijsite zusters bernardinessen met gastenkwartier,"Abdijstraat 40-42, Kloosterakkerstraat (Assenede)",Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,"abdijdomeinen, abdijen, landhuizen, parken, sites met walgracht",,,,"15de eeuw, 16de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81048,Banhoutbos,Banhout 1-4 (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, boswachterswoningen, dreven, duivenverblijven, hekken, hekpijlers, hondenhokken, kapellen (klein erfgoed), kasteelhoeven, kippenhokken, koetshuizen, landhuizen, moestuinen, omheiningsmuren, parkbossen, private parken, serres",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwevegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80918,Bekaerts Kasteel met tuin,Kortrijkstraat 4 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"garages, hekken, landhuizen, omheiningsmuren, paardenstallen, tuinen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwevegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87918,Beukenpark,Kapellestraat 19 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme","landhuizen, notariswoningen, private parken",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26456,Bloemisterij Hellebuyck met park,"Gentbruggekouter 13, Jules Van Biesbroeckstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, hoeven, hovenierswoningen, landhuizen, parken, tuinbouwbedrijven, veranda's, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91152,Boerenburgerhuis Dewulf met tuin,Edewallestraat 24 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,True,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, hekken, hekpijlers, hoeven, Mariagrotten, omheiningsmuren, sierhagen, siertuinen, snoeivormen, stallen, wagenhuizen",,,Buxus,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26442,Braemkasteel met park,Braemkasteelstraat 26 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"burchten, landhuizen, parken, vijvers",,,,eerste kwart 19de eeuw,Mortier Stephan (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30629,Bretoens oorlogsgedenkteken Carrefour des Roses,Langemarkseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, calvariebergen, fruitbomen, oorlogsgedenktekens, struiken",,,,"16de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211627,Broeders Maristenpark,Broeders Maristenstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"bomengroepen, Christusbeelden, Mariagrotten, private parken, vijvers",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Pittem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84636,Brouwerij Roelandts met tuin,Wapenplaats 16 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"boomgaarden, brouwerijen, brouwerswoningen, koetshuizen, mouterijen, paardenstallen, serres, tuinen, tuinpaviljoenen, veranda's",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dentergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59496,Brouwerswoning met siertuin,Doorniksewijk 49 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, koetshuizen, omheiningsmuren, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"vierde kwart 19de eeuw, voor WO I",Vanhoenacker Jan (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32995,Brouwerswoning met tuin,"Sint Denijsplaats 12, 12A (Wervik)",West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, herenhuizen, omheiningsmuren, siertuinen, tuinpaviljoenen",,,,"interbellum, voor WO I",Latte Aimé (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wervik",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200516,Bruggen expo 1930 en vijver Brialmontomwalling,Eric Sasselaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"bruggen, grachten (verdedigingselementen)",,,,"derde kwart 19de eeuw, interbellum",Van Averbeke Emiel (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Synchronisatie databank beschermde monumenten",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
45693,Buitengoed 't Reigersnest,Oude Gistelseweg 29-33 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, boomgaarden, dreven, duivenverblijven, fruitmuren, hekken, hekpijlers, hoeven, hondenhokken, hovenierswoningen, kapellen (gebouwen en structuren), koude bakken, landhuizen, schuren, sierhagen, siertuinen, stallen, tuinbruggen, vijvers, wagenhuizen, waterputten, zomerkeukens",,,Juglans nigra,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",Smis Silvain Robert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenburg",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60079,Buitengoed Patersmote,Patersmotestraat 40 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neogotiek,"dreven, kapellen (gebouwen en structuren), landhuizen, opgaande bomen, private parken, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"derde kwart 17de eeuw, interbellum",Carette André (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26943,Classicistische pastorie Sint-Catharinaparochie met tuin,Vroonstalledries 47 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
205690,De Varens parkje en toegangsdreef,Polderdreef 5 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"bomengroepen, dreven, private parken, solitaire bomen, struikenmassieven",,,,"na WO II, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wingene",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
84192,Dekenij Sint-Ludgerusparochie met tuin,Heilig Hartplein 9 (Zele),Oost-Vlaanderen,Zele,Zele,True,True,Element,aanwezig,bewaard,,"bijgebouwen, Heilig Hartbeelden, omheiningsmuren, pastorietuinen, pastorieën",,,,"na WO II, tweede helft 19de eeuw, tweede kwart 18de eeuw","Bouwens Edouard (Ontwerper), De Decker Jos (Ontwerper), Saeys Jozef (Ontwerper), Van de Velde Robert (Ontwerper), Van Hecke Steven (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85437,Dekenij Sint-Pietersbandendecanaat met tuin,Marktplein 39 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,classicisme,"omheiningsmuren, pastorietuinen, pastorieën",,,,eerste kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Hamme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52017,Dekenij met tuin,Bruidstraat 1 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,neogotiek,"dekenijen, omheiningsmuren, pastorietuinen",,,,voor WO I,Pil Charles (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gistel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74403,Dekenij met tuin,Pastorijstraat 15 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, dekenijen, hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",Devreese J. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207422,Dekenij met tuin,Markt 32 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"dekenijen, omheiningsmuren, pastorietuinen",,,,"derde kwart 19de eeuw, vanaf 1975","Croquison Pierre Nicolas (Ontwerper), Putman Frank (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86681,Dekenij van de Sint-Pieterskerk met tuin,Ieperstraat 15 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, omheiningsmuren, tuinen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw","Carette André (Ontwerper), Carette Jules (Ontwerper), De Lancker Angelus (Ontwerper), Hoste Gustave (Ontwerper), Impe Albert (Ontwerper), Vande Weghe Gerard (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26396,Dekenij-pastorie Sint-Gerulfparochie met tuin,Oude-Abdijstraat 56 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,classicisme,"dekenijen, kapellen (klein erfgoed), koetshuizen, omheiningsmuren, paardenstallen, pastorietuinen, pastorieën, priëlen",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50571,Devotiepark met Mariagrot van Kleit,Halledreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), calvariebergen, devotieparken, hekken, hekpijlers, Mariagrotten, Mariaparken, ommegangen, pijlerkapellen",,,,na WO II,Kunstwerkhuizen Haenecour (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
82538,Dokterswoning Hof Sebrechts met tuin,"Beenhouwersstraat 22-26, Oude Zak (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neorococo, regionalisme","afsluitingshagen, dokterswoningen, hekken, herenhuizen, koetshuizen, opgaande bomen, paardenstallen, poorten (bijgebouwen), tuinen, ziekenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum","De Vooght Edward (Ontwerper), Paternotte Nicolas (Uitvoerder), Viérin Jozef (Ontwerper), Viérin Philippe (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86898,Dokterswoning met tuin,Stationstraat 58 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"dokterswoningen, sanatoria, siertuinen, tuintrappen",,,,interbellum,"Breydel Louis-Julien (Ontwerper), Lievens Valère (Ontwerper), Pechère René (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie bouwkundig erfgoed Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34576,Domein Blekkersbos,Blekkervijverstraat 64 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, drevenstelsels, duiventillen, hekpijlers, landhuizen, productiebossen, siertuinen",,,,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87749,Domein De Visscherie met tuinpaviljoen,Stationsstraat 18 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"bomencirkels, parkbossen, private parken, tuinpaviljoenen, walgrachten",,,,eerste helft 20ste eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oostrozebeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9604,Domein Egmontkasteel,Heldenlaan 92 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kastelen (woningen), koetshuizen, omheiningsmuren, opgaande bomen, parken, standbeelden, tuinbruggen",,,,"16de eeuw, 18de eeuw, tweede helft 19de eeuw",Van Hoecke-Peeters Emile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30855,Domein Elzenwalle,Kemmelseweg 72 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,,"hekpijlers, ijskelders, kapellen (gebouwen en structuren), landhuizen, private parken, sites met walgracht",,,,interbellum,Blerot Ernest (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek","Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85154,Domein Geuzenkasteel,Lambroekstraat 88A (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, landhuizen, private parken",,,,voor WO I,Mortier Stephan (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wetteren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11753,Domein Het Zwaneven,Steenweg op Mol 195 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, private parken, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oud-Turnhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Oud-Turnhout
14112,Domein Hof ten Broecke,"Bellevuedreef, De Pont 45 (Schilde)",Antwerpen,"Ranst, Schilde",Schilde,True,True,Element,aanwezig,bewaard,eclecticisme,"dreven, hekken, hekpijlers, kasteelhoeven, ommuurde moestuinen, opgaande bomen, oranjeries, private parken, tempels (tuinpaviljoenen), toegangsbruggen, vijvers, walgrachten, waterkastelen",,,,"16de eeuw, derde kwart 18de eeuw, eerste helft 15de eeuw, eerste helft 18de eeuw, vierde kwart 19de eeuw","Kerricx Willem Ignatius (Ontwerper), Parent Henri (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van der Voort Michiel I (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Schilde, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48977,Domein Hof ter Geesten,Dokter Haekstraat 35-37 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, hekken, hekpijlers, landhuizen, Mariagrotten, opgaande bomen, parken, sites met walgracht, theekoepels, tuinpaviljoenen",,,,"tweede kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47754,Domein Hof ter Hulst,P.F. De Naeyerstraat 8-10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, conciërgewoningen, dierenverblijven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, sites met walgracht, solitaire bomen, theekoepels, wintertuinen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lebbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88863,Domein Hof van Straeten,Hof Van Straeten 1 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, ijskelders, koetshuizen, oranjeries, parken, private parken, vijvers, villa's (bouwkundig erfgoed), walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Jabbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89056,Domein Hontzocht,Reigerlostraat 6 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"drevenstelsels, kapellen (gebouwen en structuren), landhuizen, omheiningsmuren, poorten (bijgebouwen), productiebossen, rabatten, toegangsbruggen, walgrachten",,,,interbellum,Vermeersch Maurice (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9118,Domein Huize Ronkenburg,Ronkenburgstraat 25 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,classicisme,"kapellen (gebouwen en structuren), landhuizen, private parken, vijvers",,,,"na WO II, tweede helft 18de eeuw",Vleurick (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23328,Domein Kaasterkasteel,Moorseelsesteenweg 2-4 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","afsluitingshagen, conciërgewoningen, duiventorens, fruitmuren, hekpijlers, ijskelders, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, poorten (bijgebouwen), private parken, siertuinen, sterren, walgrachten, waterkastelen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Simonau F. (Ontwerper), Verstraetebouw (Uitvoerder), Viérin Jacques (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48976,Domein Kasteel Denderhof,Steenweg van Aalst 114 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,True,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), landhuizen, opgaande bomen, parken, stallen, tuinpaviljoenen",,,Fagus sylvatica,"tweede helft 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210401,Domein Kasteel Rosendahl,Moerdijkstraat 171 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, fruitmuren, gekandelaarde bomen, hekpijlers, hondenhokken, koetshuizen, koetsierswoningen, landhuizen, omheiningsmuren, oranjeries, paardenstallen, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
349,Domein Kasteel van Gijzegem met dreef,"Dokter De Cockstraat 1-3, Neerhoflaan (Aalst)",Oost-Vlaanderen,"Aalst, Dendermonde",Gijzegem,True,True,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, bowling greens, dreven, grachten (verdedigingselementen), kasteelhoeven, omheiningsmuren, poorten (bijgebouwen), private parken, toegangsbruggen, vijvers",,,,"17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed