﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
5539,Koninklijk Paleis,Meir 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, empire, rococo","siertuinen, stadspaleizen, stallen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, voor WO I","Flanneau Octave (Ontwerper), Godecharle Gilles-Lambert (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Van Bree Matthieu Ignace (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
29490,Stadspaleis Karel de Stoute,Moerstraat 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"hotels, stadspaleizen",,,,"tweede helft 15de eeuw, tweede kwart 19de eeuw",Claeys Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29612,Prinsenhof,"Ontvangersstraat 6, Prinsenhof 8 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","donjons, gedenktekens, heiligenbeelden, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), kloosters, siertuinen, stadspaleizen, volkssportvoorzieningen",,,,"14de eeuw, 15de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82399,Stadspaleis,Westmeers 96 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"siertuinen, stadspaleizen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",De Love Daniel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76353,Hof van Nassau,Graanmarkt 21-25 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,stadspaleizen,,,,eerste kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
25436,Herenhuis Ligy,"Onderbergen 2, Sint-Michielsplein 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, herenhuizen, poorten (bijgebouwen), stadspaleizen, stallen",,,,"16de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
301347,Site van het Prinsenhof,"Pluimstraat, Prinsenhof, Prinsenhofplein, Rabotstraat, Sanderswal, Simon de Mirabellostraat, Zilverhof (Gent)",Oost-Vlaanderen,Gent,Gent,False,True,Geheel,aanwezig,bewaard,,"dierentuinen, kastelen (verdedigingswerken), mottekastelen, omheiningsmuren, stadspaleizen",,,,"15de eeuw, nieuwe tijd, tweede helft 11de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
25842,Oud huis Katrien en kelder Hof van Ravenstein,Sint-Michielsplein 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"kelders, stadspaleizen, stadswoningen, winkels",,,,"13de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25843,Vleugel Hof van Ravenstein,Sint-Michielsplein 2-3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,stadspaleizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
59648,Stadspaleis Den Roeland,Grote Markt 19 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicisme, empire","lakenhallen, stadspaleizen",,,,"13de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
3823,Klein Seminarie,Bleekstraat 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, traditioneel","herenhuizen, koetshuizen, omheiningsmuren, poorten (bijgebouwen), seminaries, stadspaleizen",,,,"eerste kwart 16de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Baeckelmans François (Ontwerper), Meyns Henri (Ontwerper), Toen Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
300120,Stadsdeel rondom het aartsbisschoppelijk paleis en de  kerk van Sint-Jan Baptist en Evangelist,"Frederik de Merodestraat, Goswin de Stassartstraat, Kanunnik De Deckerstraat, Klapgat, Oude Beggaardenstraat, Schoutetstraat, Sint-Janskerkhof, Sint-Janstraat, Wollemarkt (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"bisschoppelijke paleizen, grachten (infrastructuur), herenhuizen, kloosters, omheiningsmuren, parochiekerken, refugiehuizen, stadspaleizen, tuinen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
3588,Hof van Busleyden,Frederik de Merodestraat 65-67 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","beelden, bergen van barmhartigheid, gedenktekens, hekken, lantaarns, musea, omheiningsmuren, poorten (bijgebouwen), stadspaleizen",,,,"eerste kwart 16de eeuw, interbellum","Cobergher Wenceslas (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Rombout II (Ontwerper), Minner Alfred (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3613,Hotel Van der Gracht de Rommerswael,"Goswin de Stassartstraat 11, 11A (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,barok,"kapellen (gebouwen en structuren), kloosters, stadspaleizen",,,,"17de eeuw, tweede kwart 19de eeuw",Bouwens François Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3472,Paleis Margaretha van Oostenrijk,Keizerstraat 20 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, neotraditioneel, renaissance","conciërgewoningen, gedenktekens, gerechtsgebouwen, stadspaleizen, standbeelden",,,,"eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Blomme Léonard (Ontwerper), Bouwens François Jean (Ontwerper), de Beaugrant Guyot (Ontwerper), Keldermans Antoon II (Ontwerper), Keldermans Rombout II (Ontwerper), Peeters Désiré Modest (Ontwerper), Van Balen Jan (Ontwerper), Van Boxmeer Philippe (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3467,Paleis Margaretha van York,Keizerstraat 3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","kapellen (gebouwen en structuren), stadspaleizen",,,,"tweede kwart 17de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74703,Hof van Palermo,"Zakstraat 18-20, 16A (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"stadspaleizen, torens",,,,"19de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3866,Hof Van Nassau,"Zandpoortvest 6, 9 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,"kapellen (gebouwen en structuren), stadspaleizen",,,,15de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
42737,Huis van de Aartshertogen,Isabellaplein 1 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,renaissance,stadspaleizen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
302518,Klooster- en schoolcomplex,Ooievaarstraat 30 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, neogotiek, traditioneel","herenhuizen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, stadspaleizen",,,,"13de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 17de eeuw, vierde kwart 19de eeuw",Geens Albert (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
