﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44890,Staketsels,Havenplein  (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,"vuurtorens, wandelpieren",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45044,Vuurtoren,Zeedijk 1 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,modernisme,vuurtorens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
135162,Duinbossen tussen Oostende en Wenduine met Concessie De Haan,"Bredene (Bredene), Klemskerke, Vlissegem, Wenduine (De Haan), Oostende (Oostende)",West-Vlaanderen,"Bredene, De Haan, Oostende","Bredene, Klemskerke, Oostende, Vlissegem, Wenduine",False,True,Geheel,aanwezig,bewaard,,"duinpannen, golfbanen, hotels, kustduinen, kustforten, sanatoria, strandvlakten, villa's (bouwkundig erfgoed), vuurtorens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
79980,Lichtopstand,Henri Victor Wolvensstraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,True,Element,aanwezig,bewaard,,vuurtorens,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200936,Havendam Musoir met vuurtoren,Leopold II-dam (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,True,Element,aanwezig,bewaard,,"dammen, vuurtorens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79934,Oeverlicht,Omookaai (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,vuurtorens,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74740,Vuurtoren,Elizabetlaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,vuurtorens,,,,voor WO I,Gebroeders Grendel (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
200707,Vuurtoren De Vierboete,Kromme Hoek (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,vuurtorens,,,,"vierde kwart 13de eeuw, vierde kwart 18de eeuw",,Synchronisatie databank beschermde monumenten,,Archeologisch,Agentschap Onroerend Erfgoed
200822,Vuurtoren en betonnen hekwerk,Oude Zeedijk (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"gedenktekens, hekken, vuurtorens",,,,na WO II,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
56847,Vuurtoren,Vuurtorenweg (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,vuurtorens,,,,"derde kwart 19de eeuw, interbellum, na WO II",Van Isacker Ignace (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
40894,Luchthaven Brussel Nationaal,Luchthaven Brussel Nationaal 1 (Zaventem),Vlaams-Brabant,"Steenokkerzeel, Zaventem",Zaventem,True,False,Element,aanwezig,bewaard,,"beelden, dreven, infrastructuur voor luchtverkeer, kapellen (gebouwen en structuren), luchthavens, oorlogsgedenktekens, opslagplaatsen, stationsgebouwen, vliegtuigloodsen, vuurtorens",,,,"na WO II, WO II","Bontinck Georges Germain (Ontwerper), Brunfaut Maxime (Ontwerper), Fabre Jan (Ontwerper), Groep 2000 (Ontwerper), Macken Mark (Ontwerper), Moeschal Jacques (Ontwerper), Moutschen Joseph (Ontwerper), Strebelle Olivier (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zaventem",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
