﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208269,Distillerie Agra,Coquilhatstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"groothandels, opslagplaatsen",,,,WO II,"Braem Renaat (Ontwerper), Macken Mark (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
301689,Roomcentrale H. Adriaensen,Cuperusstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, groothandels",,,,interbellum,Cools Frans (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302219,Etablissements G. Prist,Maarschalk Gérardstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,groothandels,,,,interbellum,Van Coppernolle Adolphe (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
79266,Maalderij Molens 't Kind,Kaaistraat 18 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,niet aanwezig,bewaard,,"groothandels, maalderijen, opslagplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70804,Firma P. Bergmans-Valle Houthandel,Gerdingerpoort 5 (Bree),Limburg,Bree,Bree,False,False,Element,niet aanwezig,niet bewaard,,"groothandels, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
79970,Fabriekspand van zeevisgroothandel Raphael Huysseune,Vismijnstraat 30 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,niet bewaard,,"groothandels, ijsfabrieken, visverwerkingsbedrijven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
26525,Groothandel Oud huis Laforce,Brusselsesteenweg 131 (Gent),Oost-Vlaanderen,Gent,Ledeberg,False,False,Element,niet aanwezig,niet bewaard,,"groothandels, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21096,Industrieel complex,"Schouwvegersstraat 6, 20, 20A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"brouwerijen, groothandels, katoenfabrieken, metaalfabrieken, opslagplaatsen, smidsen, spinnerijen, werkplaatsen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
51018,Burgerhuis met winkelfunctie,Stationsstraat 10 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"burgerhuizen, groothandels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
44811,Vlashandel en dorpswoning,Zuidstraat 18 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, groothandels",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
13437,Wijngroothandel,Edegemsesteenweg 74 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,neotraditioneel,"boomgaarden, groothandels, hekken, poorten (bijgebouwen)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
24342,Café en granenhandel Paradijs,Plaats 32 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"cafés, groothandels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51720,Winkel-woonhuis,Astridlaan 2 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, groothandels, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51696,Hoekpand,Statiestraat 128 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"groothandels, herenhuizen, opslagplaatsen, paardenstallen",,,,"interbellum, tweede helft 19de eeuw, WO II",Stroobant (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
73364,Woonhuis en opslagplaatsen,"Heppersteenweg 29, 33 (Maaseik)",Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,"dorpswoningen, groothandels, opslagplaatsen, schuren",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Maaseik",,Bouwkundig,Agentschap Onroerend Erfgoed
77586,"Exportmagazijnen, kantoren en garage",Oude Haachtsesteenweg 89-91 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,modernisme,"garages, groothandels, kantoorgebouwen, opslagplaatsen",,,,interbellum,Servranckx Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
52551,Burgerhuis met bedrijfsgebouw,Goorstraat 11 (Meerhout),Antwerpen,Meerhout,Meerhout,False,False,Element,niet aanwezig,niet bewaard,"neoclassicisme, vakwerkbouw","burgerhuizen, groothandels",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
90149,N.V. Dubaere,Oostrozebekestraat 59-61 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, groothandels, haarsnijderijen, opslagplaatsen",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27793,Boerenwoning,Corpusstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, groothandels, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27262,'t Voogdenhuus,Markt 57 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,empire,"groothandels, kelders, stadhuizen",,,,"13de eeuw, eerste helft 14de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80247,Huis Clercx,Groenstraat 13 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,"gedenktekens, groothandels, hekken, hekpijlers, koffiebranderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80254,Eclectische groothandel,Heerstraat 33 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,eclecticisme,groothandels,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
58312,Woning en graanhandel,Dorpsstraat 161 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"groothandels, opslagplaatsen, silo's, villa's (bouwkundig erfgoed)",,,,na WO II,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
14939,Fabriekscomplex Twijnderij Schoeters,Antwerpse Steenweg 41 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,bewaard,,"directeurswoningen, groothandels, textielververijen, twijnderijen",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
23144,Graanhandel,L. Van Pouckestraat 35 (Sint-Truiden),Limburg,Sint-Truiden,Velm,False,False,Element,niet aanwezig,niet bewaard,,groothandels,,,,,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
70428,Groothandel in droge winkelwaren Huis Vandenbrande,Lange Molensstraat 12 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"groothandels, opslagplaatsen, paardenstallen",,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70571,Bedrijfsgebouw,"Parkstraat 1, 1C (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,groothandels,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
