﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132128,Witte paardenkastanje domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134261,Parkje en hoogstamboomgaard van hoeve de Oude Vlieg,Steenweg 239 (Alken),Limburg,Alken,Alken,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, broderieparterres, fruitbomen, hekken, hekpijlers, hoogstamboomgaarden, individuele bomen, leifruit, pauwenhokken, private parken, veekeringshagen, vijvers, volières",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Juglans regia, Prunus avium","derde kwart 19de eeuw, voor WO I",de Lance Georges (Ontwerper),"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134262,Restant van een herenboerenparkje en twee barriers,Steenweg 457 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen",,,"Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea'",19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302881,Hertoghepark,"Desguinlei, Karel Oomsstraat, Markgravelei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, omheiningsmuren, opgaande bomen, stadsparken",,,"Aesculus flava, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Juglans nigra, Morus nigra, Robinia pseudoacacia, Taxodium distichum, Tilia tomentosa 'Pendula'","tweede helft 16de eeuw, tweede helft 20ste eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
11273,Kasteel  Boekenberg met park,Gouverneur Holvoetlaan 28 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,rococo,"bomengroepen, bomenrijen, gebouwde ruïnes (tuinpaviljoenen), gedenktekens, grachten (infrastructuur), grotten, hekken, hekpijlers, kasteelhoeven, landhuizen, openluchtzwembaden, poorten (bijgebouwen), private parken, sculpturen, siertuinen, tuinbruggen, tuinpaviljoenen",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Tortuosa', Gymnocladus dioicus, Quercus petraea 'Mespilifolia', Robinia pseudoacacia, Sassafras albidum, Taxus baccata 'Fastigiata'","derde kwart 18de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw","De Martelaere Aimé (Ontwerper), Groothaert Roger (Uitvoerder), Kaulman Jan (Ontwerper), Keilig Edouard (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300029,Kasteeldomein Hof van Veltwijck,Veltwijcklaan 27 (Antwerpen),Antwerpen,Antwerpen,Ekeren,False,True,Element,aanwezig,bewaard,,"beelden, dreven, hekken, hekpijlers, individuele bomen, kasteeldomeinen, private parken, sluizen, toegangsbruggen, vijvers, walgrachten",,,"Acer platanoides, Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus nigra 'Italica', Quercus robur, Tilia americana, Tilia europaea (x), Tilia platyphyllos","16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134534,Tuinwijk Terheide,Lindestraat (As),Limburg,As,As,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, hekken, opgaande bomen, sierhagen, tuinwijken",,,"Aesculus hippocastanum, Castanea sativa, Catalpa bignonioides, Crataegus crus-galli, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Quercus rubra, Robinia pseudoacacia 'Umbraculifera', Sorbus aria",na WO II,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134026,Domein Vijverbeek,Nieuwstraat 122-126 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, keermuren, landhuizen, onderwijsgebouwen, private parken, terrastuinen",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus robur 'Albomarmorata'","interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134035,Domein Hof te Zittert,Schutstraat 6 (Asse),Vlaams-Brabant,"Asse, Dilbeek",Bekkerzeel,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, berceaus, boogbruggen, boomgaarden, conciërgewoningen, dreven, fruitmuren, landhuizen, leifruit, moestuinen, paardenstallen, private parken, serres, stallen, tuinterrassen, tuinvazen, vijvers, walgrachten",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea'","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305854,Dubbele bomenrij van gekandelaarde paardenkastanjes,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen",openbare pleinen,,Aesculus hippocastanum,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300886,Paardenkastanje als schermboom,Waterhoek 31 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",tuinen,,Aesculus hippocastanum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134536,Tuinwijk van Beverlo,"Alfred Habetslaan, Laan op Vurten (Beringen)",Limburg,Beringen,Beverlo,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, openbare pleinen, opgaande bomen, tuinwijken",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Carya tomentosa, Fagus sylvatica, Fraxinus xanthoxyloides, Platanus hispanica (x), Populus nigra 'Italica', Tilia platyphyllos",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134666,Kioskplein,Kioskplein (Beringen),Limburg,Beringen,Beringen,False,True,Element,aanwezig,bewaard,,"bomencirkels, hekken, kiosken, openbare pleinen, sierhagen",tuinwijken,,"Acer pseudoplatanus 'Purpureum', Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Fraxinus xanthoxyloides, Platanus hispanica (x)",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134541,Villatuin,Koersel-Dorp 32 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,villatuinen,,,"Acer negundo, Aesculus hippocastanum, Catalpa bignonioides, Chamaecyparis, Fagus sylvatica, Juglans nigra, Quercus rubra, Taxus, Thuja occidentalis",eerste helft 20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134535,Gemeentelijk park,Koolmijnlaan 206 (Beringen),Limburg,Beringen,Koersel,False,True,Element,aanwezig,bewaard,,"dreven, fruitbomen, hekken, tuinpaviljoenen, villatuinen",,,"Acer pseudoplatanus, Aesculus carnea (x), Ailanthus altissima, Betula pendula, Corylus avellana, Fagus sylvatica, Populus canadensis (x), Quercus rubra, Robinia pseudoacacia, Taxus baccata",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38909,Brouwerij-distilleerderij Rigaux met tuin,"Plaats 9, 9A, 9C (Bever)",Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,"bijgebouwen, brouwerijen, brouwerswoningen, distilleerderijen, hekken, hoeven, omheiningsmuren, serres, tuinen, vijvers, windmolens",,,Aesculus hippocastanum,"eerste helft 20ste eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Bever, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300753,Domein Vijverhof,Bierbeekstraat 89-95 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, hovenierswoningen, ijskelders, individuele bomen, koetshuizen, landhuizen, private parken, serres, spiegelvijvers, tuinpaviljoenen, vijvers, zwembaden",,,"Aesculus flava, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus marilandica, Quercus robur, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Fastigiata', Taxodium distichum, Taxus baccata, Tilia tomentosa","19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303251,De Borreberg,Borreberg (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, stadsomwallingen",,,"Aesculus hippocastanum, Platanus orientalis",,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
533,Herenhuis Claes met tuin,Brugstraat 2 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"hekken, herenhuizen, tuinen",,,"Aesculus hippocastanum, Cladrastis, Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus ilex, Quercus robur, Taxus baccata","derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303263,Tuinen en park van de landcommanderij Alden Biesen,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, dreven, grotten, hekken, hekpijlers, hoogstamboomgaarden, knotbomen, leifruit, monopteroi, omheiningsmuren, parken, parterretuinen, sierhagen, tuinen, waterbekkens",,,"Aesculus hippocastanum, Buxus sempervirens, Carpinus betulus, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus palustris, Quercus rubra","17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975","Henry Ghislain-Joseph (Ontwerper), von Hildebrandt Johann Lukas (Ontwerper)",Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303286,Villa Spaas met tuin,Munsterbilzenstraat 28 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,aanwezig,bewaard,,"hekken, koetshuizen, leifruit, priëlen, tuinen, tuinvazen, villa's (bouwkundig erfgoed), villatuinen, zitbanken",,,"Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ilex aquifolium 'Argenteomarginata', Pyrus communis",voor WO I,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303252,Demerpark,Parklaan (Bilzen),Limburg,Bilzen,Bilzen,False,True,Element,aanwezig,bewaard,,"berceaus, hekken, hekpijlers, publieke parken, tuinbruggen, vijvers",,,"Acer platanoides, Acer saccharinum, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Picea pungens, Platanus hispanica (x), Populus canescens (x), Quercus robur, Tilia, Tilia europaea (x)",19de eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
729,Kasteeldomein Edelhof,Perronstraat 2 (Bilzen),Limburg,Bilzen,Munsterbilzen,True,True,Element,aanwezig,bewaard,,"Christusbeelden, hekken, hekpijlers, koetshuizen, landhuizen, oorlogsgedenktekens, parken, stallen, tuinbruggen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata', Quercus rubra, Taxodium distichum, Tilia europaea (x)",tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134464,Villa Hendrickx met tuin,Bieststraat 89 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,,"dreven, koetshuizen, opgaande bomen, paardenstallen, serpentinevijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Quercus rubra","eerste helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134467,Villa Bunselhof met tuin,Leuvensesteenweg 24 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, ijskelders, koetshuizen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Aesculus flava, Fagus sylvatica 'Atropunicea', Thuja plicata","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134462,Tuin van de  Onze-Lieve-Vrouwepastorie,Ravesteinstraat 22 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, toegangsbruggen, walgrachten",,,"Aesculus flava, Fagus sylvatica 'Atropunicea', Tilia platyphyllos 'Laciniata'","derde kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134461,Domein Ravestein,Ravesteinstraat 50 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,,"fruitmuren, landhuizen, opgaande bomen, private parken, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Gymnocladus dioicus, Platanus hispanica (x), Quercus robur","18de eeuw, 19de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133479,"Opgaande linde, eik en paardenkastanje bij oorlogsmonument",Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,"Aesculus hippocastanum, Quercus, Tilia platyphyllos",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133350,Meerstammige paardenkastanje in kasteelpark Mariagaarde,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Aesculus hippocastanum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2012,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134296,Kasteelpark De Klee,Kleestraat 20 (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, individuele bomen, private parken, priëlen, sierhagen, siertuinen",,,"Acer campestre, Acer platanoides, Acer platanoides 'Cucullatum', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Catalpa speciosa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Tilia tomentosa",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133417,Paardenkastanje als kapelboom,Oude Kassei 46 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Aesculus hippocastanum,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132533,Gemengde dreef bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Aesculus hippocastanum, Quercus robur",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131078,Witte paardenkastanjes bij paviljoen De Notelaar,Notelaerdreef 8 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131091,Rode bastaardpaardenkastanje bij paviljoen De Notelaar,Notelaerdreef 8 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Aesculus carnea (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132623,Opgaande witte paardenkastanje op kerkhof Mariekerke,Omgangstraat 1 (Bornem),Antwerpen,Bornem,Mariekerke,False,True,Element,aanwezig,bewaard,,opgaande bomen,kerkhoven,,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300797,Park van het Hof van Kerkom,"Kerkstraat 8-12, 10A, 12A (Boutersem)",Vlaams-Brabant,Boutersem,Kerkom,False,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, dreven, hekken, hekpijlers, hovenierswoningen, individuele bomen, landhuizen, omheiningsmuren, private parken, schuren, serpentinevijvers, sportterreinen, stallen, tuinbruggen, tuinvazen",,,"Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liquidambar styraciflua, Liriodendron tulipifera, Platanus hispanica (x), Populus canescens (x), Pterocarya stenoptera","17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO I",Galoppin Jean (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300792,Domein Boutersem,"Leuvensesteenweg 248-250, Stationsstraat 82 (Boutersem)",Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, bomengroepen, brouwerijen, hoeven, individuele bomen, landhuizen, private parken, tuinpaviljoenen, watermolens",,,"Aesculus hippocastanum, Ailanthus altissima, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Elegantissima', Platanus hispanica (x), Platanus orientalis, Salix rubens (x), Taxodium distichum 'Pendens', Tilia","eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133181,Paardenkastanje als kapelboom,Brakelbosstraat (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",wegen,,Aesculus hippocastanum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133260,Opgaande paardenkastanje als hoekboom,Driestenbroekestraat 20 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Aesculus hippocastanum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130860,Kasteeldreef van opgaande linden bij Kasteel Norman,Kasteeldreef 8 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven",private parken,,"Aesculus, Tilia",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133477,Houtkant bij Mijnwerkerspad,"Livierenstraat, Roensveldstraat, Verrebeke (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,houtkanten,"spoorwegbeddingen, steilranden",,"Acer pseudoplatanus, Aesculus hippocastanum, Crataegus monogyna, Euonymus europaeus, Juglans regia, Mespilus germanica, Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rosa canina, Salix alba, Salix caprea K., Salix fragilis, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed