﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301436,Bunkers KW-linie Antwerpen,"Boechout, Bonheiden, Duffel, Hove, Kontich, Lier, Lint, Mechelen, Mortsel, Putte, Ranst, Sint-Katelijne-Waver, Wommelgem, Zandhoven (Antwerpen)",Antwerpen,"Boechout, Bonheiden, Duffel, Hove, Kontich, Lier, Lint, Mechelen, Mortsel, Putte, Ranst, Sint-Katelijne-Waver, Wommelgem, Zandhoven",Onbepaald,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Aanvulling bouwkundig erfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
135022,Kasteeldomein van Boechout en omgeving,"Boechout (Boechout), Hove (Hove)",Antwerpen,"Boechout, Hove","Boechout, Hove",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, hoeven, kasteeldomeinen, kwelzones, loofbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
83810,Courtoiskapel,Alexander Franckstraat (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,classicisme,pijlerkapellen,,,,"eerste kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12452,Twee arbeiderswoningen,Alexander Franckstraat 16 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12453,Eclectisch herenhuis,Alexander Franckstraat 17 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, duivenverblijven, hagen, hekken, hekpijlers, herenhuizen, oorlogsgedenktekens, stallen, volières",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12454,Landhuis Lust en Rust,Alexander Franckstraat 20 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, landhuizen",,,,vierde kwart 19de eeuw,"Franck J.C. (Uitvoerder), Hertogs Henri (Ontwerper), Matthyssens Georges (Ontwerper)",Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12455,Burgerhuis en reeks arbeiderswoningen,Alexander Franckstraat 22-36 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, burgerhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12451,Burgerhuis,Alexander Franckstraat 4 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12456,Neoclassicistisch herenhuis,Alexander Franckstraat 41 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12457,Woning Bloemenlust,Alexander Franckstraat 55 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12458,Landhuis Vijverhof,Alexander Franckstraat 75 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"landhuizen, parken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12459,Langgestrekte hoeve,Binnensteenweg 107 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
215763,Eclectisch ensemble van acht burgerhuizen,Binnensteenweg 126-140 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,"Hertogs Antoine (Ontwerper), Vervliet-Kerckx Pieter Frans (Ontwerper), Vervliet-Kerckx Pieter Frans (Opdrachtgever)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215765,Villa in cottagestijl,Binnensteenweg 146 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
12460,Reeks arbeiderswoningen,Binnensteenweg 151-155 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12461,Vier woningen met dakvenster,Binnensteenweg 174-180 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12462,Neoclassicistisch landhuis,Binnensteenweg 187 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,neoclassicisme,landhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12463,Neoclassicistisch herenhuis,Binnensteenweg 202 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, Mariabeelden, wagenhuizen",,,,tweede kwart 19de eeuw,,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12464,Landhuis Les Cérisiers,Binnensteenweg 240 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"landhuizen, veranda's",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12465,Twee dorpswoningen,Bistweg 12-13 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12466,Hoeve De Bunderkens,Bistweg 17 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12577,Hoeve en landhuis Luizenkasteel of Bloemenhof,"Bloemenhof 17-18, 19 (Boechout)",Antwerpen,"Boechout, Lier",Vremde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12578,Hoeve met losse bestanddelen en vijver,Bloemenhof 25 (Boechout),Antwerpen,"Boechout, Lier",Vremde,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, vijvers, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12579,Gemeentehuis van Vremde,Boomkensstraat 2 (Boechout),Antwerpen,Boechout,Vremde,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12580,Pastorie van de parochie Sint-Jan in de Olie,Boomkensstraat 4 (Boechout),Antwerpen,Boechout,Vremde,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorieën",,,,derde kwart 19de eeuw,Redig Henry (Ontwerper),Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12581,Langgestrekte hoeve,Boomkensstraat 6 (Boechout),Antwerpen,Boechout,Vremde,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12473,Domein Spokenhof,Borsbeeksesteenweg 102 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,traditioneel,"landhuizen, walgrachten",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12468,Neoclassicistisch herenhuis,Borsbeeksesteenweg 11 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
307959,Opgaande Hongaarse eik,Borsbeeksesteenweg 16 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,Quercus frainetto,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
12469,Landhuis Ter Linden,Borsbeeksesteenweg 19 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12470,Landhuis Vrij en Blij,Borsbeeksesteenweg 21 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12467,Landhuis Les Glycines en bijgebouwen,Borsbeeksesteenweg 4-6 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hovenierswoningen, landhuizen, stallen, wagenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12471,Klooster van de witte paters,Borsbeeksesteenweg 45 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters",,,,"interbellum, voor WO I","Peeters Frans (Ontwerper), Schmitz (Ontwerper), Van Kerckhove (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12472,Hoeve Capenbergh,Borsbeeksesteenweg 77 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, paardenstallen, stallen",,,,"19de eeuw, derde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12475,Langgestrekte hoeve,Boshoek 148 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven, moestuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12476,Hoeve De Cuytsheyde,Boshoek 276 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12477,Hoeve met losse bestanddelen,Boshoek 325-327 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12474,Hoeve Bisthoeve,Boshoek 96 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12582,Maria Magdalenakapel,Broechemsesteenweg (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12585,Hoeve Linthhoeve,"Broechemsesteenweg 110, 114 (Boechout)",Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12586,Hoeve met losse bestanddelen,Broechemsesteenweg 118 (Boechout),Antwerpen,Boechout,Vremde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12583,Hoeve ten Speelhoven of Speelhoeve,Broechemsesteenweg 23 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12584,Hoeve Kapellehoeve,Broechemsesteenweg 70 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
132525,Knotpopulier als perceelsrandbeplanting,Broederlozestraat (Boechout),Antwerpen,Boechout,Vremde,False,False,Element,aanwezig,bewaard,,knotbomen,perceelsgrenzen,,Populus canadensis (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
12588,Langgestrekte hoeve,Broederlozestraat 140 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12587,Hoeve met losse bestanddelen,Broederlozestraat 80 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12589,Parochiekerk Sint-Jan in de Olie met kerkhof,Dorpsplaats (Boechout),Antwerpen,Boechout,Vremde,True,True,Element,aanwezig,bewaard,neogotiek,"gedenktekens, hekken, kerkhoven, parochiekerken",,,,derde kwart 19de eeuw,"Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Gife Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Boechout, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
12591,Dorpswoning,Dorpsplaats 21 (Boechout),Antwerpen,Boechout,Vremde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12592,Hoekhuis,Dorpsplaats 25 (Boechout),Antwerpen,Boechout,Vremde,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12590,Dorpswoning,Dorpsplaats 5 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12479,Landhuis Les Peupliers,Dr. Theo Tutsstraat 20 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"hekken, landhuizen, oorlogsgedenktekens",,,,"interbellum, voor WO I","Sel Jan (Ontwerper), Toen Karel (Ontwerper), Van Esbroeck Leopold (Ontwerper)",Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12482,Twee burgerhuizen,Dr. Theo Tutsstraat 24-26 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12480,Rij arbeiderswoningen,Dr. Theo Tutsstraat 27-33 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,"18de eeuw, 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12478,Dorpswoningen gedateerd 1896,Dr. Theo Tutsstraat 3-5 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12483,Dorpswoning,Dr. Theo Tutsstraat 39 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12484,Twee burgerhuizen,Dr. Theo Tutsstraat 45 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12593,Hoeve met losse bestanddelen,Eekstraat 21-23 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
206960,Villa Samsuffit,Eggelstraat 8 (Boechout),Antwerpen,Boechout,Vremde,True,False,Element,aanwezig,bewaard,modernisme,vakantiewoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
12485,Station Boechout,Frans Segersstraat 3 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12486,Kasteel Fruithof,Fruithoflaan 15 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neorococo,"dreven, koetshuizen, landhuizen, parken",,,,"18de eeuw, eerste kwart 19de eeuw, interbellum",,"Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12487,Hoeve bij Kasteel Fruithof,Fruithoflaan 19-21 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12488,Schaliehoeve,Heerbaan 19 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12489,Hoeve Arckenhove,Hellestraat 32 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12490,Hoeve ter Micke,Hellestraat 33 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12491,Hoeve De Wolf,Hellestraat 50 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12492,Langgestrekte hoeve,Hellestraat 65 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
307468,Van Dyckhoeve,Hellestraat 89 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,niet aanwezig,bewaard,,"boerenwoningen, geschoren hagen, hoeven met losse bestanddelen, schuren, stallen",,,Fagus sylvatica,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12493,Van Dyckhoeve,Hellestraat 91 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12505,Dorpswoning,Heuvelstraat 114 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12506,Twee boerenwoningen,Heuvelstraat 122-124 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12494,Herenhuis,Heuvelstraat 23 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12495,Landhuis Les Clématites,Heuvelstraat 25 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, landhuizen, siertuinen, tuinpaviljoenen",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12496,Landhuis,Heuvelstraat 29 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, landhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12497,Neoclassicistisch landhuis,Heuvelstraat 31 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neoclassicisme,landhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12498,Neoclassicistisch landhuis,Heuvelstraat 33 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, landhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12499,Bijgebouw van landhuis Withof,Heuvelstraat 43 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,bijgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12500,Drie dorpswoningen,Heuvelstraat 56-60 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12502,Burgerhuis ontworpen door A. Hertogs,Heuvelstraat 72 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,eerste helft 20ste eeuw,Hertogs Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12503,Slagerij,Heuvelstraat 86 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,slagerijen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed