﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134035,Domein Hof te Zittert,Schutstraat 6 (Asse),Vlaams-Brabant,"Asse, Dilbeek",Bekkerzeel,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, berceaus, boogbruggen, boomgaarden, conciërgewoningen, dreven, fruitmuren, landhuizen, leifruit, moestuinen, paardenstallen, private parken, serres, stallen, tuinterrassen, tuinvazen, vijvers, walgrachten",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea'","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134727,Park van het Kasteel Steenpoel,"Dreeflaan, Jan Martin Van Lierdelaan 28-30, 28B, Kerkstraat 22, Ninoofsesteenweg (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,False,False,Element,aanwezig,bewaard,,"balustrades, betreedbare kapellen (klein erfgoed), bijgebouwen, duivenverblijven, grotten, hovenierswoningen, omheiningsmuren, oranjeries, private parken, tuinpaviljoenen, tuinterrassen, vijvers, waterreservoirs",,,"Aesculus flava, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis, Sequoiadendron giganteum, Thuja plicata, Tilia x moltkei","derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134730,Park van het Sint-Annakasteel,Ninoofsesteenweg 570-572 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"bloementuinen, bomenrijen, boomgaarden, conciërgewoningen, landhuizen, moestuinen, private parken, sierhagen, siertuinen, tuinterrassen, vijvers",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea'","16de eeuw, derde kwart 19de eeuw, na WO II, tweede kwart 18de eeuw, vanaf 1975, voor WO I","Page Russell (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303138,Villatuin,"Diestersteenweg 15, 15A (Halen)",Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"sierhagen, siertuinen, tuinterrassen, zitbanken",,,"Buxus sempervirens 'aureovariegata', Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Mespilus germanica",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303090,"Domein van landhuis de Leenberg,  Sint-Gertrudenhof, cottagevilla in Verloren Hoek en hoeve Saint-Germain","Binkomstraat 68, 105, 109, Sint-Gertrudendries 16 (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","bloemenparterres, burgerhuizen, dreven, gesloten hoeven, hoeven, landhuizen, paden, private parken, siertuinen, tuinterrassen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies nordmanniana, Acer campestre, Acer cappadocium, Acer macrophyllum, Acer palmatum 'Osakazuki', Acer palmatum var. Amoenum, Acer platanoides 'Schwedleri', Carpinus betulus, Catalpa, Catalpa bignonioides, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Pyrus communis, Quercus petraea, Quercus robur, Salix alba, Salix rubens (x), Sequoiadendron giganteum, Tilia tomentosa","interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Galoppin Jean (Ontwerper), le Hardÿ de Beaulieu Antoine (Ontwerper), Pechère René (Ontwerper)","Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27427,Villa Louisa met park,Vlaamse Ardennendreef 10-12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,cottagestijl,"bomenrijen, cascades, hovenierswoningen, individuele bomen, keermuren, koetshuizen, solitaire bomen, struikenmassieven, tuinbruggen, tuinterrassen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), villatuinen, washuizen",,,"Acer negundo, Betula pendula, Cedrus atlantica, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Ilex aquifolium 'Argenteomarginata', Mespilus germanica, Quercus rubra, Taxus baccata, Taxus baccata 'Fastigiata', Thuja occidentalis, Tilia tomentosa","vierde kwart 19de eeuw, voor WO I","Colpaert Florent-Prosper (Uitvoerder), Entreprises Blaton-Aubert (Uitvoerder), Warie Victor (Uitvoerder)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie Vlaamse Ardennen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42778,"La Nouvelle Maison met tuin, architectenwoning Henry van de Velde",Albertlaan 1 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,modernisme,"afsluitingshagen, architectenwoningen, hekken, keermuren, leibomen, siertuinen, solitaire bomen, tuinterrassen, tuintrappen",,,"Acer pseudoplatanus, Carpinus betulus, Cornus mas, Magnolia soulangeana (x), Tilia europaea (x)",interbellum,"van de Velde Henry (Ontwerper), van de Velde Henry (Opdrachtgever)","Ad hoc-beschermingen 2020, Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren","Architectenwoningen, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28139,Kasteeldomein de Ghellinck,"Kortrijkstraat 70, 104, 110A-C (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neoclassicisme","bibliotheken, conciërgewoningen, jachtopzienerswoningen, landhuizen, motteheuvels, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, parken, serpentinevijvers, toegangsbruggen, tuinterrassen, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Limbourg Aimable Désiré (Ontwerper), Malfait Marcel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
