﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
8286,Beschermd cultuurhistorisch landschap,Honegem - Solegem - Sint-Apollonia,"Aalst (Aalst), Erpe (Erpe-Mere), Lede (Lede)",Oost-Vlaanderen,"Aalst, Erpe-Mere, Lede","Aalst, Erpe, Lede","4.03/41082/108.1, DO000812, OO000785",,"agrarische landschappen, beken, depressies, houtwallen, loofbossen, rootputten, veenwinning",,,,"19de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1990-07-02,,,2366,Agentschap Onroerend Erfgoed
8293,Beschermd cultuurhistorisch landschap,Honegem - Solegem - Sint-Apollonia,"Aalst (Aalst), Erpe (Erpe-Mere), Lede (Lede)",Oost-Vlaanderen,"Aalst, Erpe-Mere, Lede","Aalst, Erpe, Lede","4.03/40000/107.1, DO000831, OO000304",,"agrarische landschappen, beken, depressies, houtwallen, loofbossen, rootputten, veenwinning",,,,"19de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1999-12-23,,,11167,Agentschap Onroerend Erfgoed
113461,Vastgesteld landschapsatlasrelict,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2020-05-05,2021-07-19,gewijzigd,"14988, 14929",Agentschap Onroerend Erfgoed
127716,Vastgesteld landschapsatlasrelict,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2021-07-19,,,14988,Agentschap Onroerend Erfgoed
113462,Vastgesteld landschapsatlasrelict,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde, Wieze",,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2020-05-05,2021-07-19,gewijzigd,"14989, 14930",Agentschap Onroerend Erfgoed
127717,Vastgesteld landschapsatlasrelict,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Oudegem, Sint-Gillis-bij-Dendermonde, Wieze",,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,2021-07-19,,,14989,Agentschap Onroerend Erfgoed
7889,Beschermd monument,Onze-Lieve-Vrouw Hemelvaartkerk: sacristie en kerkhof,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,"4.01/41002/191.1, OO002271",,"afsluitingen, calvariebergen, gedenktekens, grafplaten, hekken, kerkhoven, sacristieën, solitaire bomen",,,Fagus,"vanaf 1975, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2000-11-17,,,3589,Agentschap Onroerend Erfgoed
8314,Beschermd cultuurhistorisch landschap,Osbroek,"Alfons Van de Maelestraat, Frans Blanckaertdreef, Kapellekensbaan, Orangeriestraat, Parklaan (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.03/41002/107.1, OO000136",,"depressies, graslanden, loofbossen",,,,,,,Project beschermingsdatabank 2013-2016,,1977-11-30,,,1134,Agentschap Onroerend Erfgoed
7938,Beschermd monument,Pastorie Sint-Margarethaparochie,Baardegem-Dorp 48 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,"4.01/41002/202.1, OO002660",,"hekken, hekpijlers, omheiningsmuren, pastorieën, tuinen",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-01-27,,,4003,Agentschap Onroerend Erfgoed
8162,Beschermd monument,Domein Ronsevaal,"Brusselbaan 2, Brusselse steenweg 211-213, Gerstenstraat (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem","4.001/41002/102.1, 4.01/41002/332.1","cottagestijl, eclecticisme","afsluitingshagen, bijgebouwen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, moestuinen, opgaande bomen, oprijlanen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), serres, snoeivormen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer campestre, Acer negundo, Acer palmatum 'Osakazuki', Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Betula nigra, Betula pendula 'Youngii', Betula utilis 'jacquemontii', Buxus, Castanea sativa, Cercidiphyllum japonicum, Corylus avellana, Crataegus, Cryptomeria japonica, Cupressocyparis leylandii, Fagus sylvatica, Ginkgo biloba, Juniperus, Ligustrum, Liriodendron tulipifera, Magnolia grandiflora, Metasequoia glyptostroboides, Morus, Parrotia persica, Paulownia tomentosa, Pinus strobus, Pinus sylvestris, Platanus hispanica (x), Populus canadensis (x) 'Serotina', Populus lasiocarpa, Populus nigra 'Italica', Pterocarya fraxinifolia, Quercus robur 'Fastigiata', Robinia, Salix alba, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium distichum, Thuja plicata, Tilia tomentosa","interbellum, na WO II, vierde kwart 19de eeuw",,"Eggericx Jean-Jules (Ontwerper), Fondu Benoît (Ontwerper), Page Russell (Ontwerper), Robertson Jaquelin Taylor (Ontwerper)",Project beschermingsdatabank 2013-2016,,2012-05-02,,,5022,Agentschap Onroerend Erfgoed
7680,Beschermd monument,Perceelsrandbegroeiing Achtermaal - Maleveld,Maleveld (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,"4.001/41002/105.1, 4.01/41002/334.1",,"gekandelaarde bomen, hoekbomen, kapelbomen, kaphagen, kruispuntbomen, opgaande bomen, veteraanbomen",,,"Carpinus betulus, Fraxinus excelsior, Populus nigra, Salix alba, Sambucus nigra, Tilia cordata",,,,Project beschermingsdatabank 2013-2016,,2013-12-04,,,5266,Agentschap Onroerend Erfgoed
485,Beschermd cultuurhistorisch landschap,Kravaalbos en omgeving,"Putstraat (Aalst), Heuvelstraat (Asse)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse","Asse, Meldert","4.01/41002/215.1, DB000450, OO000137",,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,,Project beschermingsdatabank 2013-2016,,1977-05-24,1980-10-13,opheffing,"1108, 1521",Agentschap Onroerend Erfgoed
494,Beschermd cultuurhistorisch landschap,Kravaalbos en omgeving,"Putstraat (Aalst), Heuvelstraat (Asse)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse, Opwijk","Asse, Mazenzele, Meldert","4.03/00004/108.1, 4.03/23002/103.1, 4.03/23060/101.1, 4.03/41002/108.1, DB000614, OO000343",,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1521,Agentschap Onroerend Erfgoed
135,Beschermd monument,Geknotte zwarte populier langs Romeinse weg,"Romeinse Weg (Aalst), Molenberg (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Erembodegem, Hekelgem","4.01/23105/118.1, 4.01/41002/210.1, DB002306, OB001888",,"grensbomen, individuele bomen, knotbomen",wegen,,Populus nigra,,,,Project beschermingsdatabank 2013-2016,,2010-07-12,,,4742,Agentschap Onroerend Erfgoed
8323,Beschermd cultuurhistorisch landschap,Kraenepoel en Markettebossen,"Bellemstation, Kraenepoelpad, Lotenhullestraat, Meerkensdreef, Oude Gentweg, Waggebrug (Aalter)",Oost-Vlaanderen,Aalter,Aalter,"4.03/44001/105.1, 4.03/44001/111.1, OO000140",,"dijken, dreven, landhuizen, loofbossen, rabatten, viskweekvijvers",,,,na WO II,,,Project beschermingsdatabank 2013-2016,,1978-11-27,,,1215,Agentschap Onroerend Erfgoed
8294,Beschermd cultuurhistorisch landschap,Oude Vaart,"Jezuietengoed, Nieuwendam, Patersveld (Aalter)",Oost-Vlaanderen,Aalter,Aalter,"4.03/44001/103.1, 4.03/44001/108.1, OO000142",,kanalen (infrastructuur),,,,"eerste kwart 17de eeuw, interbellum, WO II",,,Project beschermingsdatabank 2013-2016,,1977-12-23,,,1144,Agentschap Onroerend Erfgoed
8985,Beschermd cultuurhistorisch landschap,Kasteeldomein van Poeke: park,Kasteelstraat 26 (Aalter),"Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede",Poeke,"4.03/44001/104.1, 4.03/44001/109.1, DO000469, OO000143","neo-Vlaamserenaissance-stijl, neorococo","dreven, hekken, hekpijlers, hondenhokken, jachtbossen, kasteelhoeven, koetshuizen, moestuinen, omheiningsmuren, opgaande bomen, oranjeries, parken, serres, siertuinen, sterren, tuinbruggen, tuinpaviljoenen",,,"Quercus robur, Tilia cordata, Tilia europaea (x), Tilia platyphyllos","14de eeuw, 15de eeuw, 19de eeuw, voor WO I",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1978-03-01,,,1175,Agentschap Onroerend Erfgoed
8947,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel en kerk van Bellem met omgeving,Mariahovelaan (Aalter),Oost-Vlaanderen,Aalter,Bellem,"4.02/44001/101.1, 4.02/44001/104.1, OO000572",,"dreven, kapellen (klein erfgoed), kasteelhoeven, kastelen (woningen), kerkhoven, openbare pleinen, opgaande bomen, parken, parochiekerken, schepenhuizen",,,"Fagus, Tilia",,,,Project beschermingsdatabank 2013-2016,,1996-09-24,,,3109,Agentschap Onroerend Erfgoed
8936,Beschermd monument,Kasteel van Bellem: park,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,"4.01/44001/121.1, OO000569",,"bruggen, dreven, grachten (verdedigingselementen), ijskelders, opgaande bomen, parken, vijvers",,,"Abies nordmanniana, Catalpa bignonioides, Gleditsia triacanthos, Juglans nigra, Liriodendron tulipifera, Morus nigra, Picea abies, Prunus serotina, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sorbus aria, Taxodium distichum, Tilia platyphyllos",tweede helft 19de eeuw,,Rosseels Egidius (Ontwerper),Project beschermingsdatabank 2013-2016,,1996-09-24,,,3109,Agentschap Onroerend Erfgoed
9415,Beschermd monument,Windmolen Pietendriesmolen,Pietendries 3 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,"4.01/44029/102.1, 4.01/44029/110.1, OO001788",,windmolens,,,,"16de eeuw, eerste kwart 19de eeuw",,Goethals Paul (Ontwerper),Project beschermingsdatabank 2013-2016,,1968-09-11,,,553,Agentschap Onroerend Erfgoed
7721,Beschermd monument,Treurbeuk Gezelleboom,Ruiseleedsestraat 3A (Aalter),Oost-Vlaanderen,Aalter,Poeke,"4.01/44001/114.1, 4.01/44001/126.1, OO003456",,opgaande bomen,tuinen,,Fagus sylvatica 'Pendula',,,,Project beschermingsdatabank 2013-2016,,2010-12-20,,,4777,Agentschap Onroerend Erfgoed
8340,Beschermd cultuurhistorisch landschap,Schoonbergbos - Slangenbos,"Schoonberg (Aalter), Kruiskerkestraat, Vossenholstraat, Wantestraat (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Aalter, Ruiselede","4.03/00004/102.1, 4.03/37012/202.1, 4.03/44001/110.1, DW002008, OW000005",,"agrarische landschappen, beken, cuesta's, dreven, hakhoutstoven, hoeven met losse bestanddelen, houtwallen, loofbossen, rabatten, strookvormige ontginningspatronen",,,Fagus,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1996-02-07,,,2984,Agentschap Onroerend Erfgoed
416,Beschermd cultuurhistorisch landschap,Eikelberg,Gelrode (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,"4.03/24001/103.1, DB000100, OB000046",,"bomenrijen, hakhoutstoven, restheuvels",,,,,,,Project beschermingsdatabank 2013-2016,,1995-11-10,,,2946,Agentschap Onroerend Erfgoed
417,Beschermd cultuurhistorisch landschap,Meander van Vorsdonk - Turfputten,"Gelrode (Aarschot), Betekom (Begijnendijk)",Vlaams-Brabant,"Aarschot, Begijnendijk","Betekom, Gelrode","4.03/24001/101.1, DB000064, OB000964",,"afgesneden meanders, donken, kastelen (woningen), paleomeanders",,,,,,,Project beschermingsdatabank 2013-2016,,1994-03-02,,,2629,Agentschap Onroerend Erfgoed
21196,Vastgesteld landschapsatlasrelict,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven",,,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,2018-09-25,,,14716,Agentschap Onroerend Erfgoed
470,Beschermd cultuurhistorisch landschap,Watermolen Te Leefdaal: omgeving,Rillaar (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,"4.03/24001/105.1, DB000488, OB000968",,"bomenrijen, graslanden, molenlopen, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1977-06-10,,,1113,Agentschap Onroerend Erfgoed
113,Beschermde archeologische site,Primitieve parochie van Weerde,Diestse steenweg (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.04/24001/101.1, DB002291, OB001835",,"nederzettingen, parochiekerken",,,,"12de eeuw, Karolingische periode, late middeleeuwen",,,Project beschermingsdatabank 2013-2016,,2009-06-22,,,4630,Agentschap Onroerend Erfgoed
36,Beschermd monument,Opgaande bruine beuk bij Villa Dorenberg,Franseliniestraat 2 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,"4.01/24001/101.1, 4.01/24001/138.1, DB002202, OB001621",,"opgaande bomen, solitaire bomen",tuinen,,Fagus sylvatica 'Atropunicea',vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-02-09,,,4171,Agentschap Onroerend Erfgoed
392,Beschermd monument,Pastorie Sint-Pietersparochie: zomereik en kleinbladige linde,Langdorpsesteenweg 299 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,"4.01/24001/148.1, DB002167, OB001493",,"opgaande bomen, tuin- en parkbeplantingen",,,"Quercus robur, Tilia cordata",,,,Project beschermingsdatabank 2013-2016,,2002-11-13,,,3966,Agentschap Onroerend Erfgoed
107,Beschermd monument,Dopjesboom,Processieweg (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,"4.01/24001/117.1, 4.01/24001/139.1, DB002215, OB001654",,"grensbomen, hoekbomen, individuele bomen, opgaande bomen",,,Quercus rubra,,,,Project beschermingsdatabank 2013-2016,,2005-02-23,,,4347,Agentschap Onroerend Erfgoed
5309,Beschermd varend erfgoed,Schooltjalk De Gerlache,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"passagiersschepen, vrachtschepen, zeewaardige binnenschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-02-13,,,5342,Agentschap Onroerend Erfgoed
5310,Beschermd varend erfgoed,Schooltjalk Ortelius,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"binnenschepen, passagiersschepen, vrachtschepen, zeewaardige binnenschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-02-13,,,5342,Agentschap Onroerend Erfgoed
5347,Beschermd varend erfgoed,Motorjacht Napoleon,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"binnenschepen, motorschepen, pleziervaartuigen",,"hout, staal",,interbellum,,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Project beschermingsdatabank 2013-2016,,2014-11-24,,,5550,Agentschap Onroerend Erfgoed
14767,Vastgesteld varend erfgoed,Sleepboot Amical,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"motorschepen, sleep- en duwboten",,staal,,voor WO I,,,Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14769,Vastgesteld varend erfgoed,Opduwer Anna,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"motorschepen, sleep- en duwboten",,staal,,interbellum,,,Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14772,Vastgesteld varend erfgoed,Baquet van Charleroi Mar-Mar,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,"ijzer, staal",,"interbellum, vierde kwart 19de eeuw, voor WO I, WO I",,,Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14786,Vastgesteld varend erfgoed,Riviermijnenveger M477 Oudenaarde,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"marineschepen, motorschepen, zeewaardige binnenschepen",,hout,,na WO II,,,Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14788,Vastgesteld varend erfgoed,Motorjacht Napoleon,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"binnenschepen, motorschepen, pleziervaartuigen",,"hout, staal",,interbellum,,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14793,Vastgesteld varend erfgoed,Lichtschip West-Hinder 3,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"drijvende werktuigen, motorschepen, zeeschepen",,staal,,na WO II,,Scheepswerf Béliard-Crighton (Uitvoerder),Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14821,Vastgesteld varend erfgoed,IJslandvisser O305 François Musin,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"motorschepen, vissersschepen, zeeschepen",,staal,,na WO II,,Scheepswerf Béliard-Crighton (Uitvoerder),Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14822,Vastgesteld varend erfgoed,Bebakeningsschip  Doel,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"drijvende werktuigen, motorschepen",,staal,,na WO II,,Scheepswerf Béliard-Crighton (Uitvoerder),Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14839,Vastgesteld varend erfgoed,Schooltjalk De Gerlache,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"passagiersschepen, vrachtschepen, zeewaardige binnenschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,,Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14840,Vastgesteld varend erfgoed,Schooltjalk Ortelius,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"binnenschepen, passagiersschepen, vrachtschepen, zeewaardige binnenschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,,Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
127174,Beschermd varend erfgoed,West-Hinder III,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"drijvende werktuigen, motorschepen, zeeschepen",,staal,,na WO II,,Scheepswerf Béliard-Crighton (Uitvoerder),Ad hoc-beschermingen 2020,,2021-03-16,2021-06-17,voorlopige bescherming,14966,Agentschap Onroerend Erfgoed
127696,Beschermd varend erfgoed,West-Hinder III,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,"drijvende werktuigen, motorschepen, zeeschepen",,staal,,na WO II,,Scheepswerf Béliard-Crighton (Uitvoerder),Ad hoc-beschermingen 2020,,2021-06-17,,,14975,Agentschap Onroerend Erfgoed
4392,Beschermd cultuurhistorisch landschap,Blokkersdijk,"Antwerpen (Antwerpen), Zwijndrecht (Zwijndrecht)",Antwerpen,"Antwerpen, Zwijndrecht","Antwerpen, Zwijndrecht","4.03/11002/105.1, DA000494, OA000364",,"dijken, kwelzones, loofbossen, natuurlijke watervlakken",,,,,,,Project beschermingsdatabank 2013-2016,,1980-05-12,,,"11099, 1422",Agentschap Onroerend Erfgoed
5316,Beschermd varend erfgoed,Motorjacht Allegonda,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"binnenschepen, motorschepen, pleziervaartuigen",,"hout, staal",,voor WO I,,,Project beschermingsdatabank 2013-2016,,2014-11-24,,,5550,Agentschap Onroerend Erfgoed
7546,Beschermd varend erfgoed,Williwaw,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"pleziervaartuigen, zeeschepen, zeilschepen",,staal,,na WO II,,,Project beschermingsdatabank 2013-2016,,2008-10-21,,,4548,Agentschap Onroerend Erfgoed
7552,Beschermd varend erfgoed,Drijvende stoomkraan nr. 9,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"binnenschepen, drijvende werktuigen, vaartuigen zonder eigen aandrijving",,staal,,na WO II,,Boelwerf (Uitvoerder),Project beschermingsdatabank 2013-2016,,2010-09-30,,,4765,Agentschap Onroerend Erfgoed
7553,Beschermd varend erfgoed,O305 François Musin,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"motorschepen, vissersschepen, zeeschepen",,staal,,na WO II,,Scheepswerf Béliard-Crighton (Uitvoerder),Project beschermingsdatabank 2013-2016,,2011-02-24,,,4804,Agentschap Onroerend Erfgoed
7559,Beschermd varend erfgoed,Bebakeningsschip Doel,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"drijvende werktuigen, motorschepen",,staal,,na WO II,,Scheepswerf Béliard-Crighton (Uitvoerder),Project beschermingsdatabank 2013-2016,,2011-07-13,,,4825,Agentschap Onroerend Erfgoed
14760,Vastgesteld varend erfgoed,Motorjacht Allegonda,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"binnenschepen, motorschepen, pleziervaartuigen",,"hout, staal",,voor WO I,,,Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14775,Vastgesteld varend erfgoed,Knots Courlis,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"pleziervaartuigen, vissersschepen, zeilschepen",,hout,,interbellum,,,Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14779,Vastgesteld varend erfgoed,Drijvende stoomkraan nummer 9,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"binnenschepen, drijvende werktuigen, vaartuigen zonder eigen aandrijving",,staal,,na WO II,,Boelwerf (Uitvoerder),Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14856,Vastgesteld varend erfgoed,Zeilklipper T'ai,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"kustvaarders, vrachtschepen, zeilschepen",,staal,,voor WO I,,Scheepswerf Van Garsse (Uitvoerder),Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
14971,Vastgesteld varend erfgoed,Zeiljacht Williwaw,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"pleziervaartuigen, zeeschepen, zeilschepen",,staal,,na WO II,,,Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
4338,Beschermd cultuurhistorisch landschap,Antitankgracht,"Berendrecht (Antwerpen), Brasschaat (Brasschaat), Sint-Job-in-'t Goor (Brecht), Kapellen (Kapellen), Oelegem (Ranst), 's Gravenwezel, Schilde (Schilde), Schoten (Schoten), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek","'s Gravenwezel, Berendrecht, Brasschaat, Kapellen, Oelegem, Schilde, Schoten, Sint-Job-in-'t Goor, Stabroek","4.03/10000/103.1, DA000796, OA000128",,"bunkers, forten, grachten (verdedigingselementen), redoutes, schansen, sluizen",,,,"interbellum, na WO II, voor WO I",,,Project beschermingsdatabank 2013-2016,,1993-12-30,2007-05-31,gedeeltelijk vernietigd,"11181, 11182, 11183, 11184, 2592",Agentschap Onroerend Erfgoed
4344,Beschermd cultuurhistorisch landschap,Antitankgracht,"Berendrecht (Antwerpen), Brasschaat (Brasschaat), Sint-Job-in-'t Goor (Brecht), Kapellen (Kapellen), Oelegem (Ranst), 's Gravenwezel, Schilde (Schilde), Schoten (Schoten), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Brecht, Kapellen, Ranst, Schilde, Schoten, Stabroek","'s Gravenwezel, Berendrecht, Brasschaat, Kapellen, Oelegem, Schilde, Schoten, Sint-Job-in-'t Goor, Stabroek","4.03/10000/103.1, DA000796, OA000128",,"bunkers, forten, grachten (verdedigingselementen), schansen, sluizen",,,,"interbellum, na WO II, voor WO I",,,Project beschermingsdatabank 2013-2016,,2007-05-31,,,"11181, 11182, 11183, 11184",Agentschap Onroerend Erfgoed