﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34637,Villa Cranenpoel met tuin,Lotenhullestraat 114 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,cottagestijl,"villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134024,Tuin van de Villa Huyghens,J.B. Callebautstraat 12-14 (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,aanwezig,bewaard,,"fonteinen, keermuren, pergola's, verdiepte tuinen, vijvers, villatuinen",,,,interbellum,Dervaes Albert (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134256,Villatuin,Ridderstraat 12 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed), villatuinen",,,,interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134257,Tuin van de villa Boes,Stationsstraat 1 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"bowling greens, hekken, individuele bomen, sierhagen, villatuinen, zitbanken",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula'","interbellum, na WO II",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134260,Restant van de villatuin Nicolaï,Steenweg 194 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, individuele bomen, struikenmassieven, villatuinen",,,Fagus sylvatica 'Atropunicea',na WO II,Nolens Bernard (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
304968,Villa in eclectische stijl met tuin,Van Praetlei 155 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,"villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
76755,Landhuis Borchstadt met tuin,Putberg 80 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neotraditioneel,"kanalen (klein erfgoed), landhuizen, villatuinen",,,,interbellum,"Breydel Louis-Julien (Ontwerper), Charlier Frédéric (Ontwerper), Van der Beken Karel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134541,Villatuin,Koersel-Dorp 32 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,villatuinen,,,"Acer negundo, Aesculus hippocastanum, Catalpa bignonioides, Chamaecyparis, Fagus sylvatica, Juglans nigra, Quercus rubra, Taxus, Thuja occidentalis",eerste helft 20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134535,Gemeentelijk park,Koolmijnlaan 206 (Beringen),Limburg,Beringen,Koersel,False,True,Element,aanwezig,bewaard,,"dreven, fruitbomen, hekken, tuinpaviljoenen, villatuinen",,,"Acer pseudoplatanus, Aesculus carnea (x), Ailanthus altissima, Betula pendula, Corylus avellana, Fagus sylvatica, Populus canadensis (x), Quercus rubra, Robinia pseudoacacia, Taxus baccata",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134710,Villa Victor Rigaux met tuin,Kamstraat 3 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, groentekelders, individuele bomen, koetshuizen, struiken, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303286,Villa Spaas met tuin,Munsterbilzenstraat 28 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,aanwezig,bewaard,,"hekken, koetshuizen, leifruit, priëlen, tuinen, tuinvazen, villa's (bouwkundig erfgoed), villatuinen, zitbanken",,,"Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ilex aquifolium 'Argenteomarginata', Pyrus communis",voor WO I,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134464,Villa Hendrickx met tuin,Bieststraat 89 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,,"dreven, koetshuizen, opgaande bomen, paardenstallen, serpentinevijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Quercus rubra","eerste helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134467,Villa Bunselhof met tuin,Leuvensesteenweg 24 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, ijskelders, koetshuizen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Aesculus flava, Fagus sylvatica 'Atropunicea', Thuja plicata","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134465,Tuin van de villa Van Horenbeeck,Stationsstraat 56 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, villatuinen",,,,interbellum,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
35637,Neoclassicistische villa Le Petit Château met tuin,Winkelputrede 1 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"villa's (bouwkundig erfgoed), villatuinen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
134470,Villa De Kievit met tuin,Meilrijk 98 (Diest),Vlaams-Brabant,Diest,Deurne,True,False,Element,aanwezig,bewaard,,"opgaande bomen, serres, stallen, villa's (bouwkundig erfgoed), villatuinen",,,Fagus sylvatica 'Atropunicea',vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206943,Villa Gosset met tuin,Brusselstraat 228-230 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, koetshuizen, omheiningsmuren, paden, stallen, villa's (bouwkundig erfgoed), villatuinen",,,"Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Populus nigra 'Italica', Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207029,Villa Eylenbosch met tuin,Ijsbergstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, villa's (bouwkundig erfgoed), villatuinen",,,"Acer platanoides 'Schwedleri', Acer pseudoplatanus 'Purpureum', Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea'",interbellum,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134718,Tuin van de villa van Wolsem,Lange Haagstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,"bijgebouwen, dreven, moestuinen, paden, pergola's, vijvers, villa's (bouwkundig erfgoed), villatuinen, zwembaden",,,"Aesculus carnea (x), Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Thuja plicata, Tilia tomentosa","derde kwart 19de eeuw, interbellum",Kielbaey (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134722,Tuin van Château Le Tilleul,Moortebeekstraat 120-122 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","etagebomen, geënte bomen, kippenhokken, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Tilia tomentosa 'Pendula'","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
206985,Villa De Smet met tuin,Zakstraat 81 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,cottagestijl,"afsluitingshagen, opgaande bomen, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134176,Villa Coenen met tuin,Overbeekstraat 1 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"hekken, notariswoningen, omheiningsmuren, villa's (bouwkundig erfgoed), villatuinen",,,"Aesculus hippocastanum, Ilex aquifolium",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134173,Villa Ceyssens met tuin,Overbeekstraat 11-12 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed), villatuinen",,,Tilia tomentosa,derde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134174,Villa Loriers met tuin,Overbeekstraat 20 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, individuele bomen, opgaande bomen, villa's (bouwkundig erfgoed), villatuinen",,,"Acer saccharinum 'Laciniatum', Platanus hispanica (x), Thuja plicata",voor WO I,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27003,Villa La Closerie,Rijvisschestraat 50 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,cottagestijl,"villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
303131,Villatuin,Montenakenstraat 20 (Gingelom),Limburg,Gingelom,Niel-bij-Sint-Truiden,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, individuele bomen, villatuinen, zitbanken",,,"Acer pseudoplatanus, Fagus sylvatica, Fagus sylvatica 'Bornyensis', Fraxinus excelsior, Robinia pseudoacacia, Tilia tomentosa, Ulmus glabra ‘Exoniensis’",na WO II,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303112,Villatuin,Steenweg 240 (Gingelom),Limburg,Gingelom,Gingelom,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, villatuinen",,,,interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300811,Villa notaris Mertens met tuin,Tiensesteenweg 176 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,True,False,Element,aanwezig,bewaard,eclecticisme,"Mariagrotten, villa's (bouwkundig erfgoed), villatuinen",,,"Staphylea colchicum, Staphylea pinnata",interbellum,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134499,Interbellumvilla's met omringende tuinen,Gebr. Persoonsstraat 1-2 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,,"opgaande bomen, struikenmassieven, villa's (bouwkundig erfgoed), villatuinen",,,Acer saccharinum 'Laciniatum',interbellum,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134500,Domein 't Groen Kasteel,Lipsestraat 154 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,cottagestijl,"individuele bomen, koetshuizen, serres, siertuinen, struiken, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Abies nordmanniana, Betula pendula, Quercus robur 'Fastigiata', Taxodium distichum 'Pendens', Thuja plicata","interbellum, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134493,Notariswoning Tuerlinckx met siertuin,Werchtersesteenweg 27 (Haacht),Vlaams-Brabant,Haacht,Haacht,True,False,Element,aanwezig,bewaard,modernisme,"notariswoningen, opgaande bomen, serres, vijvers, villatuinen",,,,interbellum,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
303178,Domein Bleuterveld,Karestraat 36 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"berceaus, bloementuinen, bomengroepen, borstbeelden, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kanalen (klein erfgoed), koude bakken, kruidentuinen, moestuinen, openluchtzwembaden, parkbossen, serres, sierhagen, sportterreinen, standbeelden, villatuinen, zitbanken",,,,tweede helft 20ste eeuw,Pechère René (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134564,Villatuin,Stationsstraat 47 (Ham),Limburg,Ham,Oostham,False,False,Element,aanwezig,bewaard,,"hekken, individuele bomen, villatuinen",,,"Acer platanoides 'Drummondii', Fagus sylvatica",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134570,Villatuin Eikenhof,Eikendreef 4 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bloementuinen, dreven, moestuinen, sierhagen, siertuinen, snoeivormen, vijvers, villatuinen",,,,vanaf 1975,Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134602,Tuin van de villa Les Glycines,Luikersteenweg 133 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"individuele bomen, keermuren, omheiningsmuren, pergola's, villatuinen, waterbekkens, zitbanken",,,"Acer saccharinum 'Laciniatum', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Populus canescens (x)","interbellum, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134598,Villatuin,Luikersteenweg 61 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"hekken, individuele bomen, villatuinen",,,,voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32134,Kasteel Keienheuvel,Steenweg 35-37 (Heers),Limburg,Heers,Klein-Gelmen,True,True,Element,aanwezig,bewaard,eclecticisme,"houtige beplantingen, koetshuizen, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
134328,Kasteeldomein Keienheuvel,Steenweg 35-37 (Heers),Limburg,Heers,Klein-Gelmen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, individuele bomen, knotbomen, koetshuizen, parken, villa's (bouwkundig erfgoed), villatuinen",,,"Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus carnea (x), Aesculus pavia, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Juglans nigra, Juglans regia, Platanus hispanica (x), Quercus palustris, Quercus robur, Robinia pseudoacacia, Tilia platyphyllos",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
308386,Domein Kelecom,Vilvoordsebaan 86 (Herent),Vlaams-Brabant,Herent,Winksele,False,False,Element,aanwezig,bewaard,,villatuinen,,,"Acer platanoides, Acer pseudoplatanus 'Leopoldii', Aesculus carnea (x), Ailanthus altissima, Fraxinus excelsior, Morus nigra, Sequoiadendron giganteum, Taxodium distichum",,,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303360,Villatuin,Grote Baan 86 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,aanwezig,bewaard,,"siertuinen, tuinvazen, verdiepte tuinen, villatuinen",,,"Acer negundo, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Ilex aquifolium",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134743,Villa Wielant met tuin,Kapellestraat 20 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, tuinpaviljoenen, villa's (bouwkundig erfgoed), villatuinen",,,,derde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134742,Villa Van Cauwenberghe met tuin,Ninoofsesteenweg 21 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, opgaande bomen, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303201,Villatuin Gielen,Hoogstraat 59 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,aanwezig,bewaard,,"hekpijlers, villatuinen",,,,,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Gemeente Hoeselt
134119,Villa Sint-Franciscus-Xaverius met tuin en het park van Relst,Aarschotsebaan 126 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,eclecticisme,"omheiningsmuren, ommuurde moestuinen, private parken, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer platanoides 'Cucullatum', Aesculus flava, Quercus rubra, Thuja occidentalis",voor WO I,,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134115,Villa Wouters met tuin,Stationsstraat 5 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,"burgerhuizen, fruitmuren, hekken, hekpijlers, koetshuizen, omheiningsmuren, villatuinen",,,"Fagus sylvatica 'Tortuosa', Ginkgo biloba",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134508,Villa Les Mélèzes met tuin,Haachtsebaan 96 (Keerbergen),Vlaams-Brabant,Keerbergen,Keerbergen,True,False,Element,aanwezig,bewaard,,"opgaande bomen, struikenmassieven, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Tilia platyphyllos",interbellum,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Keerbergen
58888,Villa Zandvlugge met tuin,Fochlaan 7 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,cottagestijl,"garages, terrastuinen, villa's (bouwkundig erfgoed), villatuinen",,,,"interbellum, voor WO I",Pirenne Adolphe (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58963,Villa Paquebot met tuin,Sparrendreef 44 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,modernisme,"bunkers, garages, hekken, villa's (bouwkundig erfgoed), villatuinen",,,,"interbellum, na WO II, WO I","De Cuypere Paul (Ontwerper), De Koninck Louis Herman (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134365,Villatuin,Hasseltsesteenweg 15 (Kortessem),Limburg,Kortessem,Kortessem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, individuele bomen, sierhagen, villatuinen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea'",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
59614,Villa ontworpen door Joseph Demeere en tuin,Groeningelaan 9 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"omheiningsmuren, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,Demeere Joseph Adolphe (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59618,Villa in nieuwe zakelijkheid ontworpen door Richard Acke en tuin,"Groeningepoort 1, 1A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,modernisme,"gloriëttes, koetshuizen, moestuinen, omheiningsmuren, serres, villa's (bouwkundig erfgoed), villatuinen",,,,interbellum,Acke Richard (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60177,Villa t' Onzent en omgevende tuin,Kollegestraat 5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, hekken, omheiningsmuren, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,De Coene Jozef (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed