﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135205,Honegem - Solegem,"Aalst, Hofstade (Aalst), Erpe (Erpe-Mere), Lede (Lede)",Oost-Vlaanderen,"Aalst, Erpe-Mere, Lede","Aalst, Erpe, Hofstade, Lede",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, depressies, graslanden, halfopen landschappen, hoeven, houtwallen, loofbossen, meanders, rootputten, veenwinning, watermolens",,,,"19de eeuw, tweede helft 18de eeuw",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135233,Osbroek,"Alfons Van de Maelestraat, Erembodegemstraat, Frans Blanckaertdreef, Groenenbrielstraat, Kapellekensbaan, Orangeriestraat, Parklaan, Rooms-Hofstraat (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",False,True,Geheel,aanwezig,bewaard,,"depressies, graslanden, kastelen (woningen), loofbossen, meanders, moerassen, rivieren, stadsparken, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135144,Dorpskern Gijverinkhove en depressie van de Bampoelbeek,"Alveringem, Gijverinkhove, Hoogstade, Izenberge (Alveringem), Pollinkhove (Lo-Reninge)",West-Vlaanderen,"Alveringem, Lo-Reninge","Alveringem, Gijverinkhove, Hoogstade, Izenberge, Pollinkhove",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, depressies, hoeven met losse bestanddelen, kerken, kerkhoven, militaire begraafplaatsen, pastorieën, plateaus, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135369,"Het natuur- en cultuurlandschap tussen de dorpscentra van Oosthoven, Oud-Turnhout en Arendonk","Arendonk (Arendonk), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout, Ravels","Arendonk, Oud-Turnhout",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, dambordvormige ontginningspatronen, depressies, duinen, gehuchten, heiden, houtwallen, karrensporen, landhuizen, loopgraven, moerassen, naaldbossen, plaggenbodems, podzols, veenbodems, veenwinning, vloeiweiden",,,,"mesolithicum, paleolithicum",,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135024,Het Moer bij Eikevliet en de Grote Kouter,"Bornem, Hingene (Bornem), Puurs (Puurs-Sint-Amands)",Antwerpen,"Bornem, Puurs-Sint-Amands","Bornem, Hingene, Puurs",False,True,Geheel,aanwezig,bewaard,,"aanlegplaatsen, agrarische landschappen, broekbossen, depressies, dijken, dreven, grachten (infrastructuur), moerassen, natuurlijke waterlopen, open landschappen, populierenaanplanten, veenbodems, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135162,Duinbossen tussen Oostende en Wenduine met Concessie De Haan,"Bredene (Bredene), Klemskerke, Vlissegem, Wenduine (De Haan), Oostende (Oostende)",West-Vlaanderen,"Bredene, De Haan, Oostende","Bredene, Klemskerke, Oostende, Vlissegem, Wenduine",False,True,Geheel,aanwezig,bewaard,,"duinpannen, golfbanen, hotels, kustduinen, kustforten, sanatoria, strandvlakten, villa's (bouwkundig erfgoed), vuurtorens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
77019,Gemene Weidebeek,Gemeneweideweg-Zuid (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"depressies, graslanden, knotbomen, ontwateringsgrachten",,,,,,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Brugge",,Landschappelijk,Agentschap Onroerend Erfgoed
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135159,Houtsaegerduinen,"De Panne (De Panne), Koksijde (Koksijde)",West-Vlaanderen,"De Panne, Koksijde","De Panne, Koksijde",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, duinpannen, houtwallen, kustduinen, loofbossen, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135387,"Vallei van de Oude Kale, Vinderhoutse Bossen en Slindonk","Landegem, Merendree (Deinze), Drongen (Gent), Lovendegem, Vinderhoute (Lievegem)",Oost-Vlaanderen,"Deinze, Gent, Lievegem","Drongen, Landegem, Lovendegem, Merendree, Vinderhoute",True,True,Geheel,aanwezig,bewaard,,"beken, blokvormige ontginningspatronen, bomenrijen, depressies, dorpen, dreven, driesen, grachten (infrastructuur), hoeven, hoogstamboomgaarden, hooilanden, kasteeldomeinen, knotbomen, loofbossen, meanders, moeraskalkafzettingen, open landschappen, paden, parken, poelen, strookvormige ontginningspatronen, valleien, veekeringshagen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135051,"Buitengoor, Meergoor, Sluismeer en de Broekbeemden","Dessel (Dessel), Mol (Mol)",Antwerpen,"Dessel, Mol","Dessel, Mol",False,True,Geheel,aanwezig,bewaard,,"bevloeiingsgrachten, broekbossen, depressies, halfopen landschappen, heiden, loofbossen, moerassen, naaldbossen, zandwinning",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135339,"De Tösh, Langeren en Wurfeld","Elen (Dilsen-Stokkem), Maaseik, Neeroeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, broekbossen, coulissenlandschappen, depressies, dijken, geriefhoutbossen, hoeven, houtkanten, moerassen, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135371,De Zegge,Geel (Geel),Antwerpen,Geel,Geel,True,True,Geheel,aanwezig,bewaard,,"bomenrijen, broekbossen, depressies, graslanden, hoeven, houtkanten, ijzerertswinning, moerassen, natuurlijke watervlakken, veenbodems, veenwinning",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135375,"Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek","Geel (Geel), Herselt (Herselt), Westmeerbeek (Hulshout), Varendonk (Laakdal), Westerlo (Westerlo)",Antwerpen,"Geel, Herselt, Hulshout, Laakdal, Westerlo","Geel, Herselt, Varendonk, Westerlo, Westmeerbeek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, depressies, dorpen, dreven, hoeven, kasteeldomeinen, oudbosvegetaties, paraboolduinen, restheuvels, valleien, veenwinning, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135389,Moervaartdepressie,"Mendonk, Sint-Kruis-Winkel (Gent), Zaffelare (Lochristi), Eksaarde (Lokeren), Moerbeke (Moerbeke), Sinaai (Sint-Niklaas), Kemzeke, Stekene (Stekene), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Lokeren, Moerbeke, Sint-Niklaas, Stekene, Wachtebeke","Eksaarde, Kemzeke, Mendonk, Moerbeke, Sinaai, Sint-Kruis-Winkel, Stekene, Wachtebeke, Zaffelare",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, bruggen, dammen, depressies, dorpen, eendenkooien, grachten (infrastructuur), graslanden, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kasseiwegen, linies, loofbossen, meanders, moeraskalkafzettingen, ommegangen, paden, regelmatige ontginningspatronen, turfvaarten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300492,Dijlevallei tussen Wijgmaal en Haacht,"Haacht, Tildonk (Haacht), Keerbergen (Keerbergen), Wilsele (Leuven), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Haacht, Keerbergen, Leuven, Rotselaar, Tremelo","Haacht, Keerbergen, Rotselaar, Tildonk, Tremelo, Werchter, Wilsele",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, alluviale kommen, bossen, gesloten hoeven, grachten (verdedigingselementen), oeverwallen, paleomeanders, rivieren, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135261,"Heide, vennen en bovenloop van de Abeek","Helchteren, Houthalen (Houthalen-Helchteren), Meeuwen, Wijshagen (Oudsbergen)",Limburg,"Houthalen-Helchteren, Oudsbergen, Peer","Helchteren, Houthalen, Meeuwen, Wijshagen",True,False,Geheel,aanwezig,bewaard,,"arboreta, broekbossen, duinpannen, gefixeerde duinen, heiden, militaire domeinen, open landschappen, private parken, randwalduinen, schansen, straatnederzettingen, valleien, vennen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
135338,Domein Jagersborg,"Kinrooi, Ophoven (Kinrooi), Maaseik, Neeroeteren (Maaseik)",Limburg,"Kinrooi, Maaseik","Kinrooi, Maaseik, Neeroeteren, Ophoven",False,False,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, coulissenlandschappen, depressies, naaldbossen, paraboolduinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135391,Vlaamse Ardennen van Koppenberg tot Kluisberg,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen), Etikhove, Nukerke (Maarkedal), Melden (Oudenaarde), Ronse (Ronse)",Oost-Vlaanderen,"Kluisbergen, Maarkedal, Oudenaarde, Ronse","Berchem, Etikhove, Kwaremont, Melden, Nukerke, Ronse, Ruien, Zulzeke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, depressies, dorpen, grondverschuivingen, grondwateruittredingen, hakhoutpercelen, heuvelrijen, hoeven, holle wegen, kapellen (klein erfgoed), kaphagen, kasseiwegen, kerken, kerkwegen, loofbossen, middelhoutpercelen, moerassen, molens, open landschappen, parken, perceelsgrenzen, plateaus, poelen, restheuvels, steilranden, valleien, water- en frisdrankenfabrieken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135171,Noordduinen en omgeving abdij Ten Duinen,Koksijde (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,True,Geheel,aanwezig,bewaard,,"abdijen, duinpannen, houtkanten, militaire begraafplaatsen, militaire gebouwen, struwelige ruigten, stuifduinen, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135134,"Duinen van Ter Yde, Hannecartbos en Oostvoorduinen",Oostduinkerke (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,False,Geheel,aanwezig,bewaard,,"duinpannen, houtwallen, kustduinen, loofbossen, paraboolduinen, strandvlakten, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135047,Blaasveldbroek en omgeving,"Heffen (Mechelen), Blaasveld, Heindonk, Willebroek (Willebroek)",Antwerpen,"Mechelen, Willebroek","Blaasveld, Heffen, Heindonk, Willebroek",False,True,Geheel,aanwezig,bewaard,,"depressies, dreven, kapellen (klein erfgoed), kasteeldomeinen, landduinen, veenwinning, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301971,Duinengebied ten westen van Nieuwpoort-Bad,"Elisalaan, Kinderlaan (Nieuwpoort)",West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,True,Element,aanwezig,bewaard,,"duinpannen, paraboolduinen, struwelige ruigten",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135131,"Oostends Krekengebied met Sluiskreek, Zoutekreek en Grote Keignaertkreek","Stene, Zandvoorde (Oostende), Oudenburg (Oudenburg)",West-Vlaanderen,"Gistel, Oostende, Oudenburg","Oudenburg, Stene, Zandvoorde",False,True,Geheel,aanwezig,bewaard,,"alluviale kommen, dijken, hoeven met losse bestanddelen, kanalen (infrastructuur), kreken, kunstmatige waterlopen, open landschappen, polders, rietlanden, spoorwegbeddingen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135045,Hof van Coolhem en Het Moer bij Kalfort,"Puurs, Ruisbroek (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,"Puurs, Ruisbroek",False,False,Geheel,aanwezig,bewaard,,"abdijhoeven, depressies, dijken, dreven, moerassen, parkbossen, rietlanden, sites met walgracht, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301287,Leiemeersen,Sint-Martens-Latem (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,True,Geheel,aanwezig,bewaard,,"alluviale kommen, donken, duinen, graslanden, oeverwallen",,,,pleistoceen,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135383,"'s Graven-, Sint-Martens- en Sint-Pietersvoeren","'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, bronnen, commanderijen, dolines, dorpen, droogdalen, graslanden, heuvels, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kapellen (klein erfgoed), plateaus, spoorwegbeddingen, valleien, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
304817,Dolines Hoogbos,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,dolines,bossen,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
135384,Gulpvallei met omgeving,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, bronnen, dolines, graslanden, grenspalen, grensstenen, halfopen landschappen, hoeven, holle wegen, houtkanten, indicaties voor delfstofwinning, kalktufafzettingen, kasteeldomeinen, kasteelhoeven, loofbossen, meanders, molenlopen, natuurlijke taluds, open landschappen, oudbosvegetaties, oude bossen, spoorwegbeddingen, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
304983,Dolines Sint-Martens-Voeren,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,dolines,bossen,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304816,Dolines,Teuven (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,dolines,bossen,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
300182,Het Vinne,Zoutleeuw (Zoutleeuw),"Limburg, Vlaams-Brabant","Sint-Truiden, Zoutleeuw",Zoutleeuw,False,False,Geheel,aanwezig,bewaard,,"depressies, loofbossen, meren, moerassen, pompgemalen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
