﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41838,Bijbouw van een hoevetje,Orsmaelstraat 2 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bijgebouwen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41823,Boerenburgerhuis,Glabbeekstraat 25 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41822,Boerenwoning,Glabbeekstraat 15 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41836,Burgerhuis,Broekstraat 3 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41825,Burgerhuis Arnauts met tuin,Overbeekstraat 7 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, moestuinen, tuinen",,,"Taxus baccata, Tilia platyphyllos 'Laciniata'","na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geetbets, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41828,Herenwoning en distilleerderij op cisterciënzerinnendomein,Galgestraat 57-59 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, abdijen, bakhuizen, boerenburgerhuizen, distilleerderijen, hekken, hoeven, houtige beplantingen, kippenrennen, mestvaalten, paardenstallen, personeelswoningen, schuren, stallen, tuinen, tuinpaviljoenen, wagenhuizen, waterpompen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geetbets, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41818,Hoekhuis van 1730,Dorpsstraat 35 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41841,Hoeve Stassartswinning,Orsmaelstraat 30 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41837,Hoeve met woonhuis,Dorpsstraat 6 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41820,Huis,Dorpsstraat 90 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41816,Kasteel van Bets,Weg op Halen 2 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,True,Element,aanwezig,bewaard,neotraditioneel,"kasteelhoeven, landhuizen, sites met walgracht",,,,"17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
302577,Kasteel van Rummen: torenruïne,Kasteellaan 17 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,waterkastelen,,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Geetbets, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41829,Kasteelhoeve,Kasteellaan 17 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"kasteelhoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41817,Lemen huizen,"Borgloonstraat 7, 32 (Geetbets)",Vlaams-Brabant,Geetbets,Geetbets,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41821,Lemen schuur,Glabbeekseweydestraat (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41824,Lemen schuur,Overbeekstraat 30A (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41840,Lemen woning,Orsmaelstraat 16 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41839,Lemen woonhuis,Orsmaelstraat 15 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41831,Lemen woonhuis van 1907,Grote Steenweg 262 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41814,Parochiekerk Heilige Petrus en Paulus met kerkhof,Dorpsstraat 43 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,derde kwart 18de eeuw,Hustin Jacques Antoine (Ontwerper),"Inventarisatie bouwkundig erfgoed Geetbets, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41835,Parochiekerk Onze-Lieve-Vrouw,Vijverstraat 28 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41827,Parochiekerk Sint-Ambrosius,Ketelstraat (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,False,Element,aanwezig,bewaard,"classicisme, neoromaans",parochiekerken,,,,"interbellum, tweede helft 18de eeuw",Godissar Grégoire (Ontwerper),Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41819,Pastorie Heilige Petrus en Paulusparochie,Dorpsstraat 37 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,True,Element,aanwezig,bewaard,traditioneel,"gedenktekens, hekpijlers, omheiningsmuren, pastorieën",,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Geetbets, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41830,Pastorie Sint-Ambrosiusparochie met tuin,Persoonstraat 55-56 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, knotbomen, pastorietuinen, pastorieën, poorten (bijgebouwen), rozentuinen, sites met walgracht, wagenhuizen, walgrachten",,,Alnus glutinosa,"19de eeuw, eerste helft 18de eeuw, tweede kwart 17de eeuw, vanaf 1975",,"Inventarisatie bouwkundig erfgoed Geetbets, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41826,Schuur,Overbeekstraat 37 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
41815,Sint-Rochuskapel,Drinkteilstraat (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 16de eeuw,,"Inventarisatie bouwkundig erfgoed Geetbets, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
