﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39849,Boerenwoning,Aarschotsebaan 49 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39850,Afspanning Op het Santvliet,Aarschotsebaan 96 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,,"afspanningen, bakhuizen, boerenwoningen, hoeven, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39856,Boerenwoning,Balkestraat 17 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39857,Boerenwoning,Balkestraat 66 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39859,Schandpaal,Bergstraat (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,True,Element,aanwezig,bewaard,,schandpalen,,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39858,Parochiekerk Sint-Servatius met kerkhofsite,Bergstraat 58 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,True,Element,aanwezig,bewaard,"art deco, classicisme","kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Nivoy Remy (Ontwerper),"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
39862,Boerenwoning,"Bergstraat 85-87, 85A (Kampenhout)",Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39863,Boerenwoning,Bergstraat 91 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39864,Boerenwoning,Bergstraat 98 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39893,Woning van 1865,Biststraat 13 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39892,Boerenwoning,Biststraat 24 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39891,Boerenhuis,Biststraat 3 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,"17de eeuw, 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39888,Pastorie Sint-Stephanusparochie,Bogaertstraat 1 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39819,Boerenhuis,Brouwerijstraat (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39883,Parochiekerk Heilige Antonius Kluizenaar,Bukenstraat 24 (Kampenhout),Vlaams-Brabant,Kampenhout,Buken,True,False,Element,aanwezig,bewaard,"barok, neobarok",parochiekerken,,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39821,Hoeve,Cellebroedersweg 1 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39853,Gesloten hoeve Hof te Ruisbeek,Dorpelstraat 23-27 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39823,Pastorie Onze-Lieve-Vrouwparochie,"Dorpsstraat 11, Gemeentehuisstraat 9 (Kampenhout)",Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39825,Dorpswoning,Dorpsstraat 19 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39824,Gebouw,Dorpsstraat 20 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39826,Woonhuis,Dorpsstraat 26 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39820,Boerenwoning,Dorpsstraat 50 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39822,Gebouw,Dorpsstraat 8 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39894,Dorpswoning,Driesstraat 15 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39834,Boerenwoning,Frederik Wouterslaan 3 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39831,Kasteel van Bellinghen,"Frederik Wouterslaan 7, Gemeentehuisstraat 32 (Kampenhout)",Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, hekpijlers, herenhuizen, omheiningsmuren",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39871,Boerenhuis,Frijselstraat 10 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39872,Boerenhuis,Frijselstraat 12 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39841,Boerenhuis,Frijselstraat 26 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39840,Boerenhuis,Frijselstraat 7 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39870,Boerenhuis,Frijselstraat 8 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39830,Hoekhuis,Gemeentehuisstraat 1 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39876,Kasteel Dellafaille,"Haachtsesteenweg 9, Watermolenstraat 1-3 (Kampenhout)",Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duiventillen, kasteelhoeven, koetshuizen, molenaarswoningen, omheiningsmuren, stallen, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39882,Hoeve en Onze-Lieve-Vrouwekapel,Humelgemseweg 5 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, poelen",,,,tweede kwart 17de eeuw,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39851,18de-eeuwse kern,Hutstraat 14 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39847,Kasteel van Opstal,Hutstraat 18 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,"bijgebouwen, landhuizen",,,,"16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39845,Parochiekerk Sint-Jozef,Hutstraat 24A (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39852,Dorpswoning,Hutstraat 43 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39839,Kapel Onze-Lieve-Vrouw,Kampelaarstraat (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,neostijl,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39842,Boerenhuis,Kampelaarstraat 35 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39843,Boerenhuis,Kampelaarstraat 40 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39869,Sint-Servatiuskapel,Kampenhoutsebaan (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,True,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39874,Woonhuis,Kampenhoutsebaan (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39873,Boerenwoningen,"Kampenhoutsebaan 14, 40, 52 (Kampenhout)",Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39860,Onze-Lieve-Vrouwekapel,Kerkhoflaan (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39818,Parochiekerk Onze-Lieve-Vrouw,Kerkstraat 45 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39903,Kapel Onze-Lieve-Vrouw van Bijstand,Laarstraat (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,classicisme,betreedbare kapellen (klein erfgoed),,,Aesculus hippocastanum,tweede kwart 18de eeuw,Lemaire Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39904,Hoeve Het Roodt Cruys,Laarstraat 40 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen, wagenhuizen, waterputten",,,,"tweede helft 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39827,Langgestrekte hoeve,Langestraat 32 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39880,Langgestrekt hoevetje,Lellebaan (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, poelen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39881,Kapel Onze-Lieve-Vrouw van Lourdes,Lellebaan (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39878,Boerenhuis,Lellebaan 37 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39879,Gesloten hoeve,Lellebaan 64 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39875,Langgestrekte hoeve,Lepelstraat 3 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39895,Kapel van Onze-Lieve-Vrouw van Zeven Weeën,Liststraat (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39896,Boerenwoning,Liststraat 15 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39897,Boerenwoning,Liststraat 18 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39898,Hoeve,Liststraat 24 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, zonnewijzers",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39899,Langgestrekte hoeve,Liststraat 26 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, omheiningsmuren",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39828,Afspanning,Mechelsesteenweg 53 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, schuren",,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39829,Afspanning,Mechelsesteenweg 71-73 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,bewaard,,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39838,Waterput en schommelpers,"Molenstraat 9, 25 (Kampenhout)",Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,niet aanwezig,niet bewaard,,waterputten,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39905,Woonhuis,Neerstraat 2 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39906,Langgestrekte hoeve,"Neerstraat 4, 4A (Kampenhout)",Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39907,Semigesloten hoeve,Neerstraat 5-7 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
306995,Woonhuis,Neerstraat 6 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39865,Boerenwoning,Pastorijstraat 1 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39866,Pastorie Sint-Servatiusparochie,Pastorijstraat 3 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39890,Hoeve in L-vorm,Peperstraat 123 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39885,Parochiekerk Sint-Stephanus met omringend kerkhof,Peperstraat 125 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39889,Boerenwoning,Peperstraat 137 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39902,Hoeve Spaans hof,Peperstraat 62 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, gesloten hoeven, omheiningsmuren, sites met walgracht, stallen, zonnewijzers",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39900,Boerenhuis,Peperstraat 7 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gevelniskapellen, hoeven, schuren",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39901,Boerenhuis,Peperstraat 80 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39877,Herberg In den Molensteen,"Sint-Lambertusstraat 10-12, Watermolenstraat 2 (Kampenhout)",Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, herbergen, hoeven, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39832,Boerenburgerhuis,Stationsstraat 1 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven, omheiningsmuren",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39833,Villa Wouters,Stationsstraat 5 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39868,Kosterij,Stiggelstraat 2 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,,"kosterswoningen, omheiningsmuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39867,Langgestrekte hoeve,Stiggelstraat 7 (Kampenhout),Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39846,Onze-Lieve-Vrouwekapel,Terloonststraat (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39848,Hof Ter Loonst,Terloonststraat 22 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, duiventillen, landhuizen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw",Lemaire Raymond Marie (Ontwerper),Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39887,Kasteel Ter Balk,Waterstraat 53 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, boerenwoningen, hoeven",,,,"17de eeuw, 18de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
200042,Kapel Onze-Lieve-Vrouw van Barmhartigheid,Wildersedreef (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed