﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40877,18de-eeuws pand,Hector Henneaulaan 136 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40927,Afspanning,Leuvensesteenweg 164 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40919,Afspanning De Leeuw,Dewandelaerstraat 40 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,traditioneel,"afspanningen, poorten (bijgebouwen), schuren",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40926,Afspanning De oude Prins (?),Leuvensesteenweg 226-228 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40913,Afspanning In de Houten Pomp,Leuvensesteenweg 678 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40883,Boerenarbeiderswoning,Imbroekstraat 47 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40890,Boerenarbeiderswoning,Kleine Daalstraat 20 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40905,Boerenarbeiderswoning,Vijverstraat 8 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40882,Boerenarbeiderswoning en waterput,Imbroekstraat 43-45 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40880,Boerenarbeiderswoningen,"Imbroekstraat 24-26, 30 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40898,Boerenarbeiderswoningen,Michielsstraat 11-13 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40939,Boerenburgerhuis,Dorp 9 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40897,Boerenhuis,Michielsstraat 9 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40900,Boerenhuis,Parklaan 5-7 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40947,Boerenhuis,Oude Baan 123-125 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40932,Boerenhuis van verlaten hoeve,Schapenweg 30 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40948,"Boerenhuis, 1859",Oude Baan 129 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40915,Boerenhuisje,Namenstraat 18 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40912,Boerenwoning,Leuvensesteenweg 662 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40916,Boerenwoning,Namenstraat 23 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40917,Breuksteenbouw,Namenstraat 41 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40935,Burgerhuis,Kerkdries 8-10 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40934,Burgerhuis van 1786,Kerkdries 4-6 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40887,Burgerhuizen,Kerkplein 5-6 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40892,Dorpswoning,Kleine Daalstraat 50-52 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40893,Dorpswoning,Kleine Daalstraat 54 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40896,Dorpswoning,Marktstraat 38 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40924,Dorpswoning,Sint-Stefaansstraat 9 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40938,Dorpswoning,Dorp 7 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40943,Dorpswoning,Nieuwstraat 37-39 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40936,Dorpswoning van 1768,Kerkdries 12 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40946,Dorpswoning van 1871,Zavelstraat 19 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40891,Dorpswoningen,Kleine Daalstraat 38-40 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40904,Dorpswoningen,Vijverstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,,"dorpswoningen, omheiningsmuren",,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40888,Ensemble van burgerhuizen,"Kerkplein 12-13, Parklaan 24 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40902,Geboortehuis Hendrik van Gameren,Parklaan 15 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40923,Gebouw,Broekstraat 33 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40933,Gesloten hoeve,Frans Peetersstraat 34 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40942,Herinckxpachthof,"Grote Geeststraat 10, 10A-B (Zaventem)",Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40911,Hoeve Nothengem,Sint-Lambertusstraat 1 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40885,Hoevetjes,Imbroekstraat 53-55 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40925,Hof Kleinenberg,"Kleinenbergstraat 97, 97A (Zaventem)",Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterputten",,,,derde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40886,Hotel de Boisschot,Kerkplein 1 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40889,Hotel de Boisschot,Kerkstraat 1-3 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40878,Huis vanden Bossche,Hector Henneaulaan 160-162 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40944,Jagershoeve,Frans Peetersstraat 15 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40874,Kapel Onze-Lieve-Vrouw van Bijstand,Michielsstraat (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40930,Kasteel Ter Meeren en aanhorigheden,"Mechelsesteenweg 98, Medekensstraat 4 (Zaventem)",Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"donjons, duivenverblijven, hovenierswoningen, ijskelders, kapellen (gebouwonderdelen), koetshuizen, landhuizen, omheiningsmuren, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw",Schadde Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40922,Kasteel de Borcht,Leuvensesteenweg (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,False,False,Element,niet aanwezig,niet bewaard,,landhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40931,Kasteeldomein van Sterrebeek,Zavelstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, dierenverblijven, hekken, hekpijlers, ijskelders, landhuizen, oranjeries, poorten (bijgebouwen), tempels (tuinpaviljoenen), tholoi, tuin- en parkelementen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,,"derde kwart 18de eeuw, voor WO I",Servandoni Giovanni Niccolo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40941,Lagaekasteeltje,Mechelsesteenweg 333 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,neotraditioneel,kunstenaarswoningen,,,,voor WO I,Lagae Jules (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40920,Langgestrekte hoeve,Van Ingelgomstraat (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40894,Luchthaven Brussel Nationaal,Luchthaven Brussel Nationaal 1 (Zaventem),Vlaams-Brabant,"Steenokkerzeel, Zaventem",Zaventem,True,False,Element,aanwezig,bewaard,,"beelden, dreven, infrastructuur voor luchtverkeer, kapellen (gebouwen en structuren), luchthavens, oorlogsgedenktekens, opslagplaatsen, stationsgebouwen, vliegtuigloodsen, vuurtorens",,,,"na WO II, WO II","Bontinck Georges Germain (Ontwerper), Brunfaut Maxime (Ontwerper), Fabre Jan (Ontwerper), Groep 2000 (Ontwerper), Macken Mark (Ontwerper), Moeschal Jacques (Ontwerper), Moutschen Joseph (Ontwerper), Strebelle Olivier (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zaventem",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40876,Mariadal,Kouterweg 2 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neotraditioneel,"hoeven, landhuizen",,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216225,Neotraditioneel burgerhuis,Kerkplein 11 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40873,Onze-Lieve-Vrouwekapel,Werkmansstraat (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40908,Onze-Lieve-Vrouwekapel,Weynboslaan (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40909,Onze-Lieve-Vrouwekapel,Leuvensesteenweg (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40940,Oud gemeentehuis Sterrebeek,Dorp 26-30 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijzerswoningen",,,,tweede kwart 19de eeuw,Voyer (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40881,Overblijfsel van een kleine hoeve,Imbroekstraat 31 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40914,Pachthof De Vernagelde Poort,Leuvensesteenweg 710 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40907,Parochiekerk Sint-Lambertus met kerkhof en Lourdesgrot,Sint-Lambertusstraat 26 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Demey Armand (Ontwerper), Demey Marc (Ontwerper), Hochreiter & Geyer (Ontwerper), Symons Fernand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40871,Parochiekerk Sint-Martinus,Kerkplein (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw","Spaak Louis (Ontwerper), Vanhooren Luke (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40929,Parochiekerk Sint-Pancratius,Dorp (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, omheiningsmuren, parochiekerken",,,,"12de eeuw, tweede kwart 19de eeuw","Stevens (Ontwerper), Struyven Alphonse (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40921,Parochiekerk Sint-Stephanus,Hendrik Thumasplein (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,Baeckelmans François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40937,Pastorie Sint-Pancratiusparochie,Kerkdries 26 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, tuinen",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40910,Pastorie van de Sint-Lambertusparochie,Sint-Lambertusstraat 16 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,True,Element,aanwezig,bewaard,,"gedenktekens, omheiningsmuren, pastorieën, serres",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw",Hansotte Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40875,Poortgebouw van Pachthof Beckx,Kouterweg 8-14 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"hoeven, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216028,Portierswoning,J.M. Derscheidlaan 2 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,conciërgewoningen,,,,"derde kwart 17de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40928,Rondboogdeur,Leuvensesteenweg 173 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,False,False,Element,niet aanwezig,niet bewaard,,deuren,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40918,Rondboogpoort,Pachthofstraat (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,"eerste kwart 17de eeuw, na WO II",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40872,Sint-Martinuskapel,Groenstraat (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40879,Stockmansmolen,Hector Henneaulaan 164 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,watermolens,,,,,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
121970,Tuinwijk Rode Cité,"Bosstraat 1-7, Olmenstraat 2-50, Platanenstraat 1-30, 31, Populierenstraat 1-22, 23, Tuinwijkstraat 80-98, Vilvoordelaan 97-131, Wilgenstraat 1-10, 12 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Allard James (Ontwerper), De Ligne Jean (Ontwerper), Mouton Josse (Ontwerper), Van Der Slagmolen E. (Ontwerper), Verbist P.L. (Ontwerper), Zaventem-Uitbreiding (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed