﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
12388,Afspanning De Zwaan,Cingel 14 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12376,Art-decogetinte villa,Antwerpsesteenweg 29 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12382,Burgerhuis,Bolk 1-3 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12385,Burgerhuis,Cingel 2 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12387,Dorpswoning,Cingel 8 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12406,Dorpswoning,Remi Lensplein 3 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12386,Gemeentehuis en cultuurcentrum van Vosselaar,Cingel 7 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"culturele centra, gedenktekens, gemeentehuizen",,,,na WO II,"Celen D. (Ontwerper), Jonckers Marc (Ontwerper), Neefs Paul (Ontwerper), Taeymans Jules (Ontwerper), Vermeulen S. (Ontwerper)","Inventarisatie bouwkundig erfgoed Vosselaar, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Gemeente Vosselaar
12407,Het Zwaluwhof,Rijdtstraat 27 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12409,Hoeve,Vogelzanglaan 4 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12389,Hoeve Breemhof,De Breem 1 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven, moestuinen, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12383,Hoeve Het Bakhuis,Boskant 17 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, langgestrekte hoeven, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12401,Hoeve Tuindershof,Kerkstraat 76 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12390,Hoeve met woonstalhuis,De Breem 9 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12393,Huis Berk en Brem,Emiel Van Hemeldonckstraat 5 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Ritzen Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
306208,Kievitshoeve,Rijdtstraat 29 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12391,Landhuis,De Breem 11 (Vosselaar),Antwerpen,"Lille, Vosselaar",Vosselaar,True,False,Element,aanwezig,bewaard,cottagestijl,"koetshuizen, landhuizen, private parken, vijvers",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12381,Lindenhoeve,Berkenmei 34-38 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
200612,Mariapark,Parklaan (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"hekpijlers, kapellen (gebouwen en structuren), Mariaparken, sculpturen",,,,interbellum,Goossens Simon (Ontwerper),Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12400,Modernistische villa Sap,Karel Druytslaan 16 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Wauters Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12384,Oud Gemeentehuis van Vosselaar,Cingel 1 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,True,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,"vierde kwart 19de eeuw, voor WO I",Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12405,Parochiekerk Onze-Lieve-Vrouw,Pastoor Woestenborghslaan 1A (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,"tweede kwart 15de eeuw, vierde kwart 19de eeuw","Lens Remi (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12408,Parochiekerk Sint-Jozef-Arbeider,Sint-Jozefstraat 45 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Dessauvage Marc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Vosselaar",,Bouwkundig,Agentschap Onroerend Erfgoed
12397,Pastorie Het Hof met parkbos,Hofeinde 136 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,True,Element,aanwezig,bewaard,classicisme,"bomengroepen, boomgaarden, dreven, parkbossen, pastorietuinen, pastorieën, sites met walgracht, solitaire bomen, tuinbruggen, vijvers",,,,tweede kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Vosselaar, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12404,School- en gemeentehuis,Parklaan 2 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,Van Gastel Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12392,Twee boerenarbeiderswoningen,Eigenaarsstraat 88-90 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12396,Twee woonstalhuizen,Hoeven 10-12 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, molenaarswoningen, stallen",,,,derde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Vosselaar",,Bouwkundig,Gemeente Vosselaar
12377,Villa Bergenend,Antwerpsesteenweg 63 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12375,Villa Den ouden Barreel,Antwerpsesteenweg 14-16 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, vijvers, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12398,Villa Janssens,Jagerslaan 6 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Vanhout-Schellekens (Ontwerper),Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12378,Villa Mimosa,Antwerpsesteenweg 67 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12399,Villa Thomas,Karel Druytslaan 4 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12374,Villa des chênes met park,"Antwerpsesteenweg 1, Jagerslaan 3, 2A (Vosselaar)",Antwerpen,"Turnhout, Vosselaar",Vosselaar,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"beelden, conciërgewoningen, hekken, hekpijlers, kapellen (klein erfgoed), koetshuizen, private parken, schuren, tuinpaviljoenen, tuinvazen, vijvers, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Vosselaar,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12379,Woning Bluekens,Antwerpsesteenweg 164 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12380,Woning Hoppenbrouwers,Bergeneindsepad 8 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,Vanhout-Schellekens (Ontwerper),Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12403,Woning Jan Verbeek,Oudstrijderslaan 38 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12394,Woning Peeters,Heilanders 32 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12402,Woonstalhuis,Kruisstraat 5 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Gemeente Vosselaar
12395,Woonstalhuis Jagershof,Hoeven 2 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Vosselaar",,Bouwkundig,Gemeente Vosselaar
