﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301739,Grafteken familie De Jongh-De Nys,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neoclassicisme,"grafzerken, graven, portieken",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301787,Grafteken familie Kums-Van der Elst,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,neoclassicisme,"grafzerken, graven, portieken",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301790,Grafteken Henri Snacken,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"grafzerken, graven",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301791,Grafteken Maria Coleta Taeymans,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"grafzerken, graven",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301803,Grafteken Nicaise De Keyser,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"grafzerken, graven",,,,vierde kwart 19de eeuw,"De Keyser Nicaise (Opdrachtgever), Van Opstal (Ontwerper)",Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
302696,Groeve Hermans,"Schuttenbergstraat, Stationsstraat (As)",Limburg,As,As,False,True,Element,aanwezig,bewaard,,"geologische ontsluitingen, graven, rivierterrassen, steengroeven, steilranden",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
302102,Abdijsite van Munsterbilzen,"Abdijstraat, Perronstraat, Waterstraat, Wijngaardstraat (Bilzen)",Limburg,Bilzen,Munsterbilzen,False,True,Geheel,aanwezig,bewaard,,"abdijen, gebouwplattegronden, grachten (infrastructuur), graven, omheiningsmuren",,,,"11de eeuw, 12de eeuw, Karolingische periode, Merovingische periode",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
307179,Urnenveld van de Dorperheide,Kaulille (Bocholt),Limburg,Bocholt,Kaulille,False,True,Geheel,aanwezig,bewaard,,"grafheuvels, urnengraven, urnenvelden",,,,vroege ijzertijd,,Ad hoc-beschermingen 2020,Prehistorische grafheuvelcomplexen en urnenvelden,Archeologisch,Agentschap Onroerend Erfgoed
38169,Parochiekerk Sint-Niklaas met kerkhof,Pastoriestraat 5 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, funeraire constructies, hagen, kerkhoven, kindergraven, omheiningsmuren, ommegangen, oorlogsgedenktekens, parochiekerken",,,,"16de eeuw, 17de eeuw, eerste helft 13de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw, WO II","Coolens Gaston (Ontwerper), Sinia Oscar (Ontwerper), Van Parys Antoon (Ontwerper), Vandenheuvel Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
302880,Romeinse vicus van Kester,"Bruneaustraat, Cypriaan Verhavertstraat, Edingsesteenweg, Kesterweg, Voetbergstraat (Gooik)",Vlaams-Brabant,Gooik,Kester,False,True,Geheel,aanwezig,bewaard,,"gebouwplattegronden, graven, kuilen, vici, vondstenconcentraties",,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,Romeinse vici,Archeologisch,Agentschap Onroerend Erfgoed
135053,Heuvelrug tussen Lichtaart en Kasterlee,"Kasterlee, Lichtaart (Kasterlee)",Antwerpen,Kasterlee,"Kasterlee, Lichtaart",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, holle wegen, landduinen, naaldbossen, plaggenbodems, restheuvels, urnengraven, zandwinning",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Heuvelrug tussen Lichtaart en Kasterlee, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300379,Site van Sinte Gitter,"St.-Gertrudisstraat, St.-Gittersplein, Wingbergstraat (Landen)",Vlaams-Brabant,Landen,Landen,False,True,Geheel,aanwezig,bewaard,,"gebouwplattegronden, grachten (verdedigingselementen), graven, mottekastelen, nederzettingen, parochiekerken",,,,"volle middeleeuwen, vroege middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
34231,Parochiekerk Sint-Eligius met kerkhof,Zeveneken-Dorp 8 (Lochristi),Oost-Vlaanderen,"Lochristi, Lokeren",Zeveneken,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, kindergraven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw","Beeckman Johan Baptist (Ontwerper), Drieghe Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Lochristi, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1663,Midddeleeuwse centraalbouw en toren oude parochiekerk Sint-Lambertus,Muizen-Dorp (Mechelen),Antwerpen,Mechelen,Muizen,True,True,Element,aanwezig,bewaard,romaans,"inhumatiegraven, kerken, kerktorens, parochiekerken",,natuursteen,,"11de eeuw, derde kwart 19de eeuw, middeleeuwen, nieuwe tijd, tweede kwart 17de eeuw",,"Ad hoc beschermingen 2022, Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie bouwkundig erfgoed Muizen",,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
301309,Tumuli van Grimde,Sint-Truidensesteenweg (Tienen),Vlaams-Brabant,Tienen,Tienen,False,True,Geheel,aanwezig,bewaard,,"inhumatiegraven, langbedden, tumuli",,,,"late bronstijd, Midden-Romeinse tijd, vroege ijzertijd, vroege middeleeuwen",,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016",Romeinse tumuli,Archeologisch,Agentschap Onroerend Erfgoed
305402,Duits militair graf op de stedelijke begraafplaats,Komenstraat (Wervik),West-Vlaanderen,Wervik,Wervik,False,False,Element,aanwezig,bewaard,,graven,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
