﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41434,Sint-Rochustoren,Grote Markt 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,gotiek,"gevelniskapellen, lakenhallen",,,,16de eeuw,,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4196,Vleeshal in neo-Vlaamserenaissance-stijl,Jordaenskaai 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,vleeshallen,,,,vierde kwart 19de eeuw,Van Opstal Lievin (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6358,Vismijn,Scheldestraat 11-13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,vishallen,,,,vierde kwart 19de eeuw,"Hargot Max. (Uitvoerder), Royers Gustave (Ontwerper), Verbaenen Ferre (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4678,Vleeshuis,Vleeshouwersstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","gildehuizen, musea, vleeshallen",,,,eerste kwart 16de eeuw,"de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Torfs Frans (Uitvoerder), Van Mechelen Alexis (Ontwerper), van Papenhoven Alexander (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
77791,Veemarkt op de hoek van de Graaf Pierre de Brieylaan,Koningin Astridlaan 101 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,hallen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29457,Belfort-Hal,"Markt 7, Oude Burg 2A-D, 2F, Wollestraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, renaissance","belforten, lakenhallen",,,,"15de eeuw, 16de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw","D'Hondt Michel (Ontwerper), Hanicq Antoine (Uitvoerder), Roelens Josse (Ontwerper), Roelens Paul (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
57877,Gebouwen van de Veemarkt,Sint-Pieterszuidstraat 54 (Brugge),West-Vlaanderen,Brugge,Brugge,False,False,Element,niet aanwezig,niet bewaard,,hallen,,,,na WO II,Lantsoght Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200694,Vismarkt,Vismarkt (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"poorten (bijgebouwen), vishallen, waterpompen",,,,eerste kwart 19de eeuw,Calloigne Jan-Robert (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
79968,Vismijn,"Vismijnstraat 1, 5-7, 13, 17, 31, 47, 53-55, 91, 95-97 (Brugge)",West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"sporen, vishallen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29902,Classicistische vleeshal,Vlamingstraat 44-48 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,vleeshallen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78719,Stadhuis van Damme,Markt 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,gotiek,"grenspalen, hallen, hekken, hekpijlers, schepenhuizen, sculpturen, stadhuizen, zonnewijzers",,,,"derde kwart 15de eeuw, tweede kwart 13de eeuw, tweede kwart 17de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), de Bosschere Godevaert (Ontwerper), de Bosschere Willem (Ontwerper), de Prince Clement (Ontwerper), Pickery Gustaaf (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
125558,Grote Markt,Grote Markt (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen, cafés, gerechtsgebouwen, herbergen, herenhuizen, lakenhallen, marktplaatsen, stadhuizen, stadswoningen, vleeshallen, winkels",,,,,Sterck Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Dendermonde, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
49012,Lakenhal en stadhuis van Dendermonde,Grote Markt 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","belforten, lakenhallen, stadhuizen",,,,"14de eeuw, 19de eeuw, interbellum","Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Michaux Omer (Uitvoerder), Sterck Alexis (Ontwerper), van Melbrouc Machielle (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
49016,Vleeshuis,Grote Markt 32 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,gotiek,"lakenhallen, vleeshallen",,,,"derde kwart 15de eeuw, vierde kwart 19de eeuw","Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Gueteghem Jan (Ontwerper), Sterck Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48320,"Overdekte groentemarkt, vismijn, stedelijke badinrichting en stadsmagazijn",Vlasmarkt 33-35 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,eclecticisme,"marktplaatsen, openbare badhuizen, opslagplaatsen, vishallen",,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
41643,Lakenhal,Scholenstraat 5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,lakenhallen,,,,tweede kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
301779,Grote Markt met omgeving,"Admiraal Ronarchstraat, De Breyne Peellaertstraat, Generaal Baron Jacquesstraat, Grote Markt, Konijnenstraat, Koning Albertstraat, Sint-Niklaasstraat, Torenstraat, Van Pouckestraat, Vrijheidsplein (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bankgebouwen, belforten, burgerhuizen, cafés, gerechtsgebouwen, hallen, handelsgebouwen, herenhuizen, hotels, openbare pleinen, parochiekerken, politiekantoren, poorten (bijgebouwen), schuilkelders, stadhuizen, standbeelden, winkels",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78140,Vishal ,Vismarkt (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,vishallen,,,,interbellum,Coppé Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,"Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
52310,Stadhuis van Geel,Markt 1 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, hallen, stadhuizen, waaggebouwen",,,,"eerste helft 16de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Sledsens Luc (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
306651,Sint-Veerleplein en omgeving,"Appelbrugparkje, Burgstraat, Gewad, Jan Breydelstraat, Kleine Vismarkt, Rekelingestraat, Sint-Veerleplein, Vleeshuistragel (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, herenhuizen, openbare pleinen, stadswoningen, vishallen, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
24556,Lakenhal,"Botermarkt 17-18, 17A, 18A, Sint-Baafsplein 2A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,lakenhallen,,,,"tweede kwart 15de eeuw, voor WO I","De Waele Joseph (Ontwerper), Van Assche Auguste (Ontwerper), Van Assche Simon (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24834,Groot Vleeshuis en Galgenhuisje,"Groentenmarkt 5-7, 11 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"cafés, herbergen, kapellen (gebouwen en structuren), Mariabeelden, marktplaatsen, vleeshallen",,,,"16de eeuw, eerste helft 15de eeuw, vierde kwart 18de eeuw, voor WO I","de Suttere Gillis (Ontwerper), Van Hamme Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25886,Vismarkt,"Rekelingestraat 5, 5A, Sint-Veerleplein 5B (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, neogotiek, neotraditioneel","poorten (bijgebouwen), vishallen",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw, voor WO I","Janssens Amand Robert (Ontwerper), Van der Linden Adriaan (Ontwerper), Van Hamme Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8439,Vleeshuis,Markt (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"gedenktekens, vleeshallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
21967,Woning Moray,"Grote Markt 26, Koning Albertstraat 1 (Hasselt)",Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,empire,"herenhuizen, lakenhallen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Vossen Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
47054,Lakenhal en Belfort,Grote Markt 50 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"belforten, gevelniskapellen, lakenhallen, stadhuizen",,,,"eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Gerrits Jan (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Loven Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
46576,Stadhuis Hoogstraten,Vrijheid 149 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,gotiek,"stadhuizen, vleeshallen",,,,"na WO II, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Boom Karel (Ontwerper), De Meester Ludo (Ontwerper), Dupon Josuë (Ontwerper), Huet Jan (Ontwerper), Keldermans Antoon III (Ontwerper), Keldermans Rombout II (Ontwerper), Lambrechts Hendrik (Ontwerper), Schellekens Jozef (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
30236,Belfort-Lakenhal,"Grote Markt 34, Sint-Maartensplein 1-3 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","belforten, lakenhallen, stadhuizen",,,,"interbellum, na WO II","Brunfaut Fernand (Ontwerper), Coomans Jules (Ontwerper), Dobbelaere Henri (Uitvoerder), Dumont Joseph Jonas (Ontwerper), Guffens Godfried (Ontwerper), Heyninckx F. (Ontwerper), Landtsheere Hubert (Ontwerper), Mortier Stephan (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Puyenbroeck Pieter (Ontwerper), Roelandt Louis (Ontwerper), Schoonejans Léopold (Ontwerper), Sinia Oscar (Ontwerper), Swerts Jan (Ontwerper), Thoris H. (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
30405,Groot Vleeshuis,Neermarkt 8-9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neogotiek,vleeshallen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
59642,Belforttoren ,Grote Markt (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belforten, lakenhallen, Mariabeelden",,,,"eerste kwart 16de eeuw, vierde kwart 14de eeuw","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59648,Stadspaleis Den Roeland,Grote Markt 19 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicisme, empire","lakenhallen, stadspaleizen",,,,"13de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
42151,Universiteitshal,"Krakenstraat 2, Naamsestraat 22, Oude Markt 13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicerende barok, gotiek, neobarok","gedenktekens, lakenhallen, oorlogsgedenktekens, universiteitsgebouwen",,,,"eerste kwart 14de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 17de eeuw","Anthony Vincent (Ontwerper), de Layens Matthijs (Ontwerper), Depoorter Daniël (Ontwerper), Frische Eugène (Uitvoerder), Hennebique (Uitvoerder), Hore Arnout (Ontwerper), Larchier Gaspar (Ontwerper), Lemaire Raymond (Onbepaald), Lemaire Raymond Marie (Ontwerper), Mallineus (Ontwerper), Merx Peeter (Ontwerper), Raes Goert (Ontwerper), Stevens Jan (Ontwerper), Van Dormael Théodore (Ontwerper), Van Rysselberghe Octave (Ontwerper), van Vorst Sulpitius (Uitvoerder), Van Ysendyck Maurice (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Vingeroedt Vital (Uitvoerder)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
102612,Grote Markt en omgeving,"Eikelstraat, Felix Timmermansplein, Florent Van Cauwenberghstraat, Grote Markt, Koning-Albertstraat, Rechtestraat, Vismarkt (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"apotheken, bankgebouwen, belforten, brouwerijen, bruggen, burgerhuizen, cafés, eet- en drinkgelegenheden, gevangenissen, gildehuizen, herbergen, kapellen (gebouwen en structuren), koffiebranderijen, marktplaatsen, poorten (bijgebouwen), stadhuizen, stadswoningen, uitgeverijen, vleeshallen, warenhuizen, waterreservoirs, winkels",,,,,"De Ridder Gerard (Ontwerper), Minner Alfred (Ontwerper), Robbrecht & Daem (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie wederopbouwarchitectuur, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10356,Vleeshuis,Grote Markt 54 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neogotiek,"gerechtsgebouwen, oorlogsgedenktekens, vleeshallen",,,,"15de eeuw, interbellum",Careels Gustaaf (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
10361,Stadhuis Lier met belfort,Grote Markt 58 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"gotiek, rococo","belforten, gevelniskapellen, lakenhallen, stadhuizen",,,,"derde kwart 14de eeuw, eerste helft 15de eeuw, tweede kwart 18de eeuw","De Bruyn Richard (Ontwerper), Lauwers Jan (Ontwerper), Leurs Stan (Ontwerper), Mijs uten Anker Hendrik (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
301320,Grote Markt en omgeving,"Befferstraat, Bruul, Frederik de Merodestraat, Grote Markt, Nieuwwerk, Onder-den-Toren, Reuzenstraat, Scheerstraat, Schoenmarkt, Sint-Romboutskerkhof, Standonckstraat, Steenweg, Vleeshouwersstraat (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"afspanningen, apotheken, burgerhuizen, herenhuizen, lakenhallen, oorlogsgedenktekens, openbare pleinen, parochiekerken, postkantoren, schepenhuizen, stadhuizen, stadswoningen, standbeelden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
3717,Stadhuis van Mechelen met Lakenhal,"Grote Markt 20-21, 22 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","belforten, lakenhallen, sculpturen, stadhuizen, waterpompen",,,,"17de eeuw, eerste helft 14de eeuw, tweede kwart 16de eeuw, vanaf 1975, vierde kwart 18de eeuw, voor WO I","Bouwens François Jean (Ontwerper), Faes Jan (Ontwerper), Keldermans Rombout II (Ontwerper), Langerock Pierre (Ontwerper), Levrier Jan B. (Ontwerper), Roosemont Jos (Ontwerper), Van Boxmeer Philippe (Ontwerper), Welch Eugeen (Ontwerper), Wijnants Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3418,Stedelijke Vleeshal,Huidevettersstraat 7 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,vleeshallen,,,,vierde kwart 19de eeuw,Louckx Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3499,Lakenhuis,Korenmarkt 8 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","gildehuizen, lakenhallen",,,,"13de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw","Deheyder Gilbert (Ontwerper), Roosemont Jos (Ontwerper), Van Boxmeer Philippe (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
16584,Hal en Belfort,Marktplein 6 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,gotiek,"belforten, graanhallen, sculpturen",,,,"interbellum, vierde kwart 14de eeuw",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,"Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
56844,Stedelijke Vismijn,"Eduard Anseelekaai 31-39, Maritiem Plein 1-6, 8-32, Sprotplein 2, Vismijnlaan 55-73, 133, Wandelaarkaai 7 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,art deco,"opslagplaatsen, sculpturen, vishallen",,,,"interbellum, na WO II, vanaf 1975","Belcoplan nv (Ontwerper), Delens Maurice (Uitvoerder), Isaäcson A. (Ontwerper), Michiels August (Gust) (Ontwerper), Minnaar Jules (Ontwerper), Soudeyns Theo (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56815,Montgomerydok,Visserskaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"clubhuizen, dokken, havens, sluizen, vishallen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","Maes Jules (Ontwerper), Marchal Willy J.J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56818,Zeeaquarium,Visserskaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,modernisme,"dierentuinen, vishallen",,,,na WO II,"De Vos Arnold (Ontwerper), Michiels August (Gust) (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27225,Stadhuis Oudenaarde en Lakenhal,Markt 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,gotiek,"belforten, lakenhallen, schepenhuizen, stadhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, eerste kwart 19de eeuw","De Pape Symoen (Ontwerper), De Ronde Willem (Ontwerper), De Vaddere L. (Ontwerper), Helleputte Joris (Ontwerper), Langerock Pierre (Ontwerper), Roelandt Louis (Ontwerper), Stassins J. (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Acker & Partners (Ontwerper), van der Eycken Jan (Ontwerper), Van Loo (Ontwerper), Van Pede Hendrik (Ontwerper), Warie Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
40432,Neotraditionele hal,Just. Lipsiusplein 9 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,neotraditioneel,"gemeentehuizen, hallen",,,,"eerste kwart 16de eeuw, na WO II","Keldermans Antoon I (Ontwerper), Keldermans Antoon II (Ontwerper)","Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
22733,Stadhuis van Sint-Truiden,Grote Markt 68 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"belforten, hallen, stadhuizen",,,,"derde kwart 14de eeuw, derde kwart 18de eeuw","Bolgrez Johannes (Ontwerper), Fayn Etienne (Ontwerper), Govaerts Guillaume (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
86767,Belfort en halle,Markt (Tielt),West-Vlaanderen,Tielt,Tielt,True,True,Element,aanwezig,bewaard,renaissance,"belforten, gedenktekens, gevelniskapellen, hallen, lakenhallen",,,,"14de eeuw, 15de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw","Hoste Gustave (Ontwerper), Vande Weghe Gerard (Ontwerper), Vande Weghe Luc (Ontwerper), Vander Meeren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
16686,Vleeshuis,Grote Markt 1 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"theaters, vleeshallen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, na WO II, vierde kwart 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Smis Silvain Robert (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70390,Overdekte markthal De Met,Grote Markt 7 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"art nouveau, neoclassicisme","hallen, marktplaatsen",,,,voor WO I,"Goedgebeur Luc (Ontwerper), Hauwaert Jean (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
43128,Lakenhalle,Grote Markt 11 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,"lakenhallen, vleeshallen",,,,tweede kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
