﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43354,Abdijsite van Kortenberg,"Abdijdreef 14, 18-19, 20-22, Minneveldstraat 20-22, 34, 42-44, 44B (Kortenberg)",Vlaams-Brabant,Kortenberg,Kortenberg,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, traditioneel","abdijen, abdijhoeven, kapellen (gebouwen en structuren), kloostertuinen, omheiningsmuren, poorten (bijgebouwen), tuinpaviljoenen, walgrachten",,,,"17de eeuw, 18de eeuw, 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortenberg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43366,Boerenhuis gedateerd 1628,"Blokstraat 1A-B, Gemeentehuisstraat 7 (Kortenberg)",Vlaams-Brabant,Kortenberg,Everberg,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43367,Boswachtershuisje bij kasteel de Mérode,Prinsendreef 99 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,True,False,Element,aanwezig,bewaard,rococo,boswachterswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43382,Burgerhuis anno 1664,Peperstraat 62 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43360,Domein Commissie van Openbare Onderstand Etterbeek,"Kwikstraat 2, Twee Leeuwenstraat 15-17, 17A, 15A-B (Kortenberg)",Vlaams-Brabant,Kortenberg,Everberg,True,False,Element,aanwezig,bewaard,classicisme,"landhuizen, oranjeries, parken, poorten (bijgebouwen)",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43378,Dorpshuis van 1792,Paddestraat 20 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43377,Dorpswoning,Dorpsplein 21 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,False,False,Element,niet aanwezig,niet bewaard,traditioneel,dorpswoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43362,Gebouw,Dalemstraat 5 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,False,False,Element,niet aanwezig,niet bewaard,traditioneel,woonhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43375,Hoekhuis,Dorpsplein 1 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,"16de eeuw, 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43355,Hoeve,Kiewitstraat 4 (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43361,Hoeve,"Dalemstraat 3, 3A-C (Kortenberg)",Vlaams-Brabant,Kortenberg,Everberg,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43372,Hoeve,Goedestraat 37 (Kortenberg),Vlaams-Brabant,Kortenberg,Meerbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43389,Hoeve,Bruulstraat 22 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43394,Hoeve,Haaggatstraat 111 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43395,Hoeve,Oudebaan 34 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, omheiningsmuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43383,Hoeve Schaevenberghof,Dorpsplein 15 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43393,Hoeve in L-vorm,Haaggatstraat 100 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43363,Hoeve met tuin,Dalemstraat 9 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, omheiningsmuren",,,,eerste helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Kortenberg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43371,Hoevetje van het langgeveltype,Meerbeekstraat 44-46 (Kortenberg),Vlaams-Brabant,Kortenberg,Meerbeek,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, langgestrekte hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43396,Hoevetje van het langgeveltype,Vissegatstraat 3 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43379,"Huis Van Hamme, 1642",Peperstraat 16 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43387,Kapel Onze-Lieve-Vrouw van Goeden Bijstand,Oudebaan (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,True,Element,aanwezig,bewaard,barok,pijlerkapellen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43359,Kasteel de Mérode,"Prinsendreef 91-93, 97 (Kortenberg)",Vlaams-Brabant,Kortenberg,Everberg,True,False,Element,aanwezig,bewaard,classicisme,"landhuizen, siertuinen, tuinpaviljoenen",,,,derde kwart 18de eeuw,Neuville F. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43386,Kasteeldomein Hof ter Bruggen,"Oudebaan 43, 43A-B (Kortenberg)",Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,True,Element,aanwezig,bewaard,traditioneel,"conciërgewoningen, duifhuizen, poorten (bijgebouwen), wagenhuizen, walgrachten, waterkastelen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43368,Kasteelhoeve,Steenhofstraat 35 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, boerenburgerhuizen, kasteelhoeven",,,,"19de eeuw, tweede kwart 17de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortenberg",,Bouwkundig,Agentschap Onroerend Erfgoed
83617,Kasteelhoeve,Oudebaan 59 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, kasteelhoeven, omheiningsmuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43365,Korfboogdeurtje,Gemeentehuisstraat 6 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,False,False,Element,niet aanwezig,niet bewaard,,omheiningsmuren,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43381,Landbouwerswoning,Peperstraat 44 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
39886,Onze-Lieve-Vrouwekapel,Balkenstraat (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,neoclassicisme,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43353,Onze-Lieve-Vrouwekapel,Kapellestraat (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,False,Element,aanwezig,bewaard,barok,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43352,Parochiekerk Sint-Amandus,Kloosterstraat (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"17de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43373,Parochiekerk Sint-Amandus,Dorpsplein (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","D'Hondt Gerard (Ontwerper), Merklin Joseph (Ontwerper), Smet Theodoor (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43369,Parochiekerk Sint-Antonius met kerkhof,Sint-Antoniusstraat 24 (Kortenberg),Vlaams-Brabant,Kortenberg,Meerbeek,True,False,Element,aanwezig,bewaard,gotiek,"geschoren hagen, hekken, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken, snoeivormen",,,,"14de eeuw, 16de eeuw, 18de eeuw, tweede helft 13de eeuw",,"Inventarisatie bouwkundig erfgoed Kortenberg, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
43358,Parochiekerk Sint-Martinus van Tours,Annonciadenstraat 8 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"16de eeuw, eerste kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Beyaert Hendrik (Ontwerper), Hankar Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortenberg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43385,Parochiekerk Sint-Pieter,Kwerpsebaan 287 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"16de eeuw, 17de eeuw, vierde kwart 19de eeuw",D'Hondt August (Ontwerper),"Inventarisatie bouwkundig erfgoed Kortenberg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43374,Pastorie Sint-Amandusparochie,Dorpsplein 14 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43370,Pastorie Sint-Antoniusparochie,Sint-Antoniusstraat 21 (Kortenberg),Vlaams-Brabant,Kortenberg,Meerbeek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43392,Pastorie Sint-Pieterparochie,Kwerpsebaan 326 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43357,Pastorie gedateerd 1634,Kiewitstraat 35 (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43376,Stadswoning,Dorpsplein 6 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43388,Steekboogdeuren,Bruulstraat 19 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,,"deuren, ingangsomlijstingen, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43364,Stenen molen,Annonciadenstraat 35 (Kortenberg),Vlaams-Brabant,Kortenberg,Everberg,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortenberg",,Bouwkundig,Agentschap Onroerend Erfgoed
43380,Woonhuis,Peperstraat 32 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43391,Woonhuis,Kwerpsebaan 310 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,traditioneel,woonhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
307012,Woonhuis,Peperstraat 35 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43390,Woonhuis van 1784,Bruulstraat 35 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43384,Wyneghemhof,Wijnegemhofstraat 199 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,rococo,"landhuizen, poorten (bijgebouwen), walgrachten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43356,Zandstenen rondboogdeurtje,Kiewitstraat 34 (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
