﻿id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
984136, Duinenstraat,Duinenstraat (Oostende),West-Vlaanderen,Oostende,Oostende,bewaard,"Late Middeleeuwen, Ongedateerde vondsten en strucuren, WO structuren","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, thematische inventarisatie",literatuur,,"archeologische objecten, infrastructuur voor spoorverkeer, kleding en -accessoires, loopgraven, militaire gebouwen, militaire wegen, paalkuilen, sporen, vaatwerk, vloeren, wapens en munitie, waterbekkens",,"aardewerk, bot (dierlijk), hout, koperlegering, leer, lood",,"late middeleeuwen, WO I, WO II","Archeologisch onderzoek geschutstellingen, Duinenstraat, Raversijde, Archeologisch onderzoek Troepenverblijf, Duinenstraat, Raversijde, Archeologisch onderzoek wandelpad, Duinenstraat, Raversijde, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
984711,Belgische bunker type XV (Z538),Moerhoflaan (Schilde),Antwerpen,Schilde,Schilde,bewaard,Belgische bunker type XV,thematische inventarisatie,literatuur,,bunkers,,beton,,WO I,Inventarisatie Antwerpse Südabschnitt,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984187,Bellerochelaan,"Bellerochelaan, Ettelgemsestraat (Oudenburg)",West-Vlaanderen,Oudenburg,Oudenburg,bewaard,"(Post-)middeleeuwse sporen en structuren, Romeinse begravingen, Romeinse grondsporen, Romeinse wegtracés, Eerste Wereldoorlog, (Post-)middeleeuwse vondsten, Romeinse vondsten, Lithische artefacten","anthracologisch onderzoek, archeologische opgravingen, archeozoölogisch onderzoek, bureauonderzoek, dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, metaaldetectie, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek",literatuur,,"afvalkuilen, afwateringsgreppels, beenderpakgraven, begraafplaatsen, bevestigingselementen, bouwmaterialen, brandrestengraven, gebouwplattegronden, greppels, haardkuilen, inhumatiegraven, jachtobjecten, karrensporen, kleding en -accessoires, kleinsculptuur, kuilen, loopgraven, munten, paalkuilen, palissaden, recreatieve objecten, schietstanden, sieraden, urnengraven, vaatwerk, versieringsonderdelen van voorwerpen, wapens en munitie, waterkuilen, waterputten, wegen, werktuigen",,"aardewerk, git, glas, hout, lithisch materiaal, metaal, natuursteen, vuursteen",,"Laat-Romeinse Tijd, mesolithicum, metaaltijden, middeleeuwen, Midden-Romeinse tijd, neolithicum, nieuwe tijd, WO I","Archeologische opgraving Bellerochelaan, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984499,Boeschepestraat,Boeschepestraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,bewaard,"Laatmiddeleeuwse kuilen en greppel, Moderne sporen, Ongedateerde sporen, Laatmiddeleeuwse tot vroeg-moderne sporen, Kuil (WO I)",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"afvalkuilen, ambachtelijke objecten, archeologische objecten, bouwelementen, bouwmaterialen, greppels, kuilen, muurresten, paalkuilen, recreatieve objecten, vaatwerk, vloeren",,"aardewerk, bot (dierlijk), faience, glas, grijs aardewerk, houtskool, ijzerzandsteen, metaal, mortel, pijpaarde, plastic, rood aardewerk, steengoed",,"13de eeuw, 14de eeuw, 16de eeuw, 18de eeuw, interbellum, late middeleeuwen, nieuwe tijd, nieuwste tijd, tweede helft 13de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw, WO I, WO II",Proefputtenonderzoek Boeschepestraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984712,Borstwering Z539,Schildesteenweg 95 (Ranst),Antwerpen,Ranst,Ranst,bewaard,Belgische gevechtsloopgraaf,thematische inventarisatie,literatuur,,loopgraven,,,,WO I,Inventarisatie Antwerpse Südabschnitt,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984719,Borstwering Z546,Renier Sniederspad (Schilde),Antwerpen,Schilde,Schilde,bewaard,Borstwering,thematische inventarisatie,literatuur,,loopgraven,,,,WO I,Inventarisatie Antwerpse Südabschnitt,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
219690,Bredepleinstraat,Bredepleinstraat (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Boortmeerbeek,bewaard,"Neolithische sporen, Ijzertijd sporen, Eerste Wereldoorlog, 2de helft 20ste eeuw, 19de eeuw, 18de eeuw","archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek",literatuur,michelsbergcultuur,"crematiegraven, greppels, kleding en -accessoires, kuilen, loopgraven, losse vondsten, munten, paalkuilen, sieraden, vlakgraven, vondstenconcentraties, wapens en munitie",,"aardewerk, metaal, vuursteen",,"18de eeuw, 19de eeuw, ijzertijd, laatneolithicum, tweede helft 20ste eeuw, WO I","Archeologisch vooronderzoek met ingreep in de bodem Boortmeerbeek, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984512,Breydelhofstraat,Breydelhofstraat (Ieper),West-Vlaanderen,Ieper,Brielen,niet bewaard,"Sporen en vondsten WOI, Postmiddeleeuwse sporen",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"bomkraters, grachten (infrastructuur), kuilen, loopgraven, militaire kampen, molens, paalkuilen, puinlagen, soldatenbarakken, vaatwerk, wapens en munitie",,"glas, metaal",,"19de eeuw, nieuwe tijd, WO I",Archeologisch vooronderzoek Breydelhofstraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982956,Bruggestraat 18,Bruggestraat 18 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,bewaard,Menselijke resten,toevalsvondsten,toevalsvondst (archeologieportaal),,"losse vondsten, wapens en munitie",,"bot (menselijk), metaal",,,Toevalsvondst Bruggestraat 18,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984534,Brugseweg 33,Brugseweg 33 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,bewaard,Granaattrechter,"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"granaattrechters, losse vondsten",,"aardewerk, bot (menselijk), metaal",,WO I,Toevalsvondst Brugseweg 33,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983114,Bunker,Kerkwijk 28 (Koksijde),West-Vlaanderen,Koksijde,Wulpen,bewaard,Belgische bunker,ad hoc-inventarisatie,interne informatie,,bunkers,,beton,,WO I,Toevalsvondst Bunker,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
214798,Crash site Messerschmitt Bf 110,Zeelaan (Middelkerke),West-Vlaanderen,Middelkerke,Lombardsijde,niet bewaard,"Loopgraaf en bomkraters, Crash site","analyse digitaal hoogtemodel, archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, magnetometrisch onderzoek, thematische inventarisatie",literatuur,,"bomkraters, crash sites, loopgraven, vliegtuigonderdelen",,"bot (menselijk), metaal",,"WO I, WO II","Archeologisch onderzoek Zeelaan, Archeologisch vooronderzoek met ingreep in de bodem Middelkerke, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Vliegtuig crash sites",Archeologisch,publiek,Agentschap Onroerend Erfgoed
218221,De Lichterveldestraat,de Lichterveldestraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,bewaard,"Grondsporen uit de metaaltijd, WO II loopgraaf, Granaattrechters, Romeins brandrestengraf","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","archeologienota (archeologieportaal), literatuur",,"brandrestengraven, grachten (infrastructuur), granaattrechters, greppels, kuilen, linies, loopgraven, paalkuilen",,"bot, houtskool",,"ijzertijd, Romeinse tijd, WO I, WO II","Archeologisch vooronderzoek Kouter, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
984213,De Maurissenstraat,de Maurissensstraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,bewaard,"Late ijzertijd en romeinse tijd bewoning, Middeleeuwse sporen, Losse metalen vondsten, Vuurstenen artefacten, Grafheuvels en crematiegraven uit de metaaltijden, (Post)middeleeuwse landinrichting en perceling ","archeobotanisch onderzoek, archeologische opgravingen, fysisch-antropologisch onderzoek, landschappelijk bodemonderzoek, metaaldetectie, micromorfologisch onderzoek, radiokoolstofdatering",literatuur,,"bouwmaterialen, brandrestengraven, extractiekuilen, gebouwplattegronden, grafheuvels, greppels, kleding en -accessoires, kuilen, munten, paalkuilen, perceelsgreppels, spijkers, vaatwerk, vierpostenspijkers, wapens en munitie, wegen, werktuigen",,"aardewerk, bot, bot (dierlijk), bot (menselijk), brons, glas, koper, metaal, natuursteen, vuursteen",,"eerste helft 19de eeuw, ijzertijd, late ijzertijd (oosten), late middeleeuwen, nieuwe tijd, Romeinse tijd, steentijd, tweede helft 19de eeuw, tweede helft 20ste eeuw, vroege bronstijd, WO I",Opgraving De Maurissenstraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
216369,De Pluimen,Pluimstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,bewaard,"WO I structuren, Circulaire en lineaire structuren","archeologisch vooronderzoek met ingreep in de bodem, geofysisch onderzoek",literatuur,,"greppels, kuilen, loopgraven, verdedigingswerken",funeraire gebouwen en structuren,,,"metaaltijden, WO I","Geofysisch onderzoek De PLuimen, Vooronderzoek de Pluimen",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980935,De Pluimen,Pluimstraat 18 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,niet bewaard,"Oud wegtracé Pluimstraat, Niet gedateerde sporen, Sporen middeleeuwen, Sporen Eerste Wereldoorlog, Romeinse Terra sigillata","archeologische opgravingen, bureauonderzoek, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek","eindverslag (archeologieportaal), literatuur",,"afvalkuilen, ambachtelijke objecten, archeologische sporen en uitgravingen, grachten (infrastructuur), greppels, kleding en -accessoires, kuilen, loopgraven, losse vondsten, munten, paalsporen, recreatieve objecten, sites met walgracht, uitrusting voor dieren, vaatwerk, vierpostenspijkers, wapens en munitie, waterputten, wegen, werktuigen",,"aardewerk, bot (dierlijk), glas, hout, leer, metaal, natuursteen, steengoed, textiel",,"late middeleeuwen, nieuwste tijd, Romeinse tijd, volle middeleeuwen, WO I","Opgraving Pluimstraat, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983537,Diksmuidseweg 468,Diksmuidseweg 468 (Ieper),West-Vlaanderen,Ieper,Boezinge,bewaard,Bunker,toevalsvondsten,toevalsvondst (archeologieportaal),,bunkers,,"aardewerk, beton, hout",,WO I,Toevalsvondst Diksmuidseweg 468,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984388,Diksmuidseweg III,"Diksmuidseweg, Katspel (Ieper)",West-Vlaanderen,Ieper,Boezinge,bewaard,"Wereldoorlog I, Kuilen","in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,"kuilen, loopgraven, ophogingslagen, paalkuilen",,aardewerk,,WO I,Archeologisch vooronderzoek Dikmuidseweg,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
217856,Dranouterstraat,Dranouterstraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,bewaard,"WO I Objecten, Archeologische Objecten, Archeologische Objecten, Archeologische Objecten, Archeologische Objecten, Archeologische Objecten, Archeologische Objecten, Archeologische Objecten",archeologische veldkartering,archeologienota (archeologieportaal),,"archeologische objecten, bouwmaterialen, losse vondsten, wapens en munitie",,"aardewerk, glas, lithisch materiaal, metaal",,"20ste eeuw, late middeleeuwen, nieuwe tijd, steentijd, WO I",Archeologische veldkartering Heuvelland,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
990777,"Dranouterstraat, ter hoogte van nr. 67",Dranouterstraat 57 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,niet bewaard,Knuppelpad,"evaluerend terreinonderzoek, houtonderzoek, toevalsvondsten",toevalsvondst (archeologieportaal),,houtwegen,,"hout, keramisch bouwmateriaal, natuursteen",,WO I,Toevalsvondst Dranouterstraat ter hoogte van nr. 67,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984405,Duinenstraat II,"Duinenstraat, Zeedijk (Oostende)",West-Vlaanderen,Oostende,Oostende,bewaard,"Structuren (19de-20ste eeuw), Bakstenen (late vroegmoderne-moderne tijd)","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","literatuur, nota (archeologieportaal)",,"bevestigingselementen, bouwmaterialen, gebouwen en structuren, muurresten, opslagplaatsen, vaatwerk, versieringsonderdelen van voorwerpen, vloeren",,"aardewerk, beton, glas, ijzer, metaal, rood aardewerk",,"18de eeuw, nieuwste tijd, tweede helft 17de eeuw, WO I, WO II","Proefsleuvenonderzoek Duinenstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
984428,Duinenweg 439-441,Duinenweg 439-441 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,bewaard,"Kuilen (21ste eeuw), Bomkraters (WOI), Glazen fles (20ste eeuw)","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,"bevestigingselementen, bomkraters, gebouwen en structuren, kuilen, maneges, paalkuilen, vaatwerk, verdedigingswerken, wapens en munitie",,"glas, houtskool, metaal, schelp",,"eerste kwart 21ste eeuw, na WO II, WO I",Archeologisch vooronderzoek Duinenweg 439-441,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
222491,"Duingebied, Fluithoekweg",Fluithoekweg 2 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,bewaard,Helmen,"erfgoedonderzoek, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,"kleding en -accessoires, losse vondsten",,"ijzer, leer, textiel",,"interbellum, WO I","Erfgoedonderzoek Koksijde, Toevalsvondst Duingebied, Fluithoekweg",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
989011,Duitse opslagplaatsen munitie Aanwijsputten,Beernem (Beernem),West-Vlaanderen,Beernem,Beernem,bewaard,Munitiedepot,"analyse digitaal hoogtemodel, evaluerend terreinonderzoek",literatuur,,munitiedepots,,,,WO I,DHM Aanwijsputten,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
216046,Dullingen 46,Dullingen 16 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,bewaard,"Ontginningssporen 19de eeuw, Vondsten 20ste eeuw, Versperring Eerste Wereldoorlog","archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, historische studie, houtonderzoek","eindverslag (archeologieportaal), literatuur",,"greppels, paalkuilen, verdedigingswerken",ontginningspatronen,"aardewerk, glas, hout, metaal, pijpaarde, samengesteld bouwmateriaal",,"19de eeuw, 20ste eeuw, WO I","Archeologisch vooronderzoek met ingreep in de bodem Brasschaat, Archeologische opgraving Dullingen 16, Historische studie Brasschaat",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
152239,Duwijck II,"Kelderveld, Klaplaar (Lier)",Antwerpen,Lier,Lier,niet bewaard,"Midden ijzertijd, Romeinse tijd, Volle middeleeuwen, Late ijzertijd, Late ijzertijd - vroeg-Romeinse tijd, Wereldoorlog I, Lithisch materiaal, Late middeleeuwen - nieuwe tijd","archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, bureauonderzoek, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek",literatuur,,"afvalkuilen, archeologische objecten, bomkraters, erven, gebouwplattegronden, grachten (infrastructuur), kuilen, loopgraven, nederzettingen, paalkuilen, perceelsgreppels, spijkers, vaatwerk, waterputten",,"aardewerk, bot (dierlijk), hout, kwartsiet van Wommersom, metaal, natuursteen, vuursteen",,"late ijzertijd (oosten), late middeleeuwen, mesolithicum, Midden-Romeinse tijd, middenijzertijd, nieuwe tijd, volle middeleeuwen, Vroeg-Romeinse tijd, WO I","Archeologisch onderzoek Duwijck II, Archeologisch vooronderzoek met ingreep in de bodem Lier, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980089,Esenweg 2-8,Esenweg 2-8 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,niet bewaard,"Franse gesneuvelden uit WO I, Greppels","archeologische opgravingen, fysisch-antropologisch onderzoek, materiaalstudie, paleolandschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites","eindverslag (archeologieportaal), nota (archeologieportaal)",,"bomkraters, deposities van menselijke resten, greppels, kleding en -accessoires, mijnkraters, sieraden, wapens en munitie",,"bot (menselijk), glas, goud, koperlegering, leer, messing, metaal, papier, zilver",,"nieuwe tijd, WO I","Archeologisch vooronderzoek Esenweg, Opgraving Esenweg 2-8",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981167,Gesneuvelde 's Graventafelstraat 30,'s Graventafelstraat 30 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,niet bewaard,Gesneuvelde WO I,"geofysisch onderzoek, historische studie, opgravingen vanuit wetenschappelijke vraagstelling","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"kleding en -accessoires, wapens en munitie",,bot (menselijk),,WO I,Toevalsvondst Gesneuvelde 's Graventafelstraat 30,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980947,Gesneuvelde Eekhofstraat,Eekhofstraat (Ieper),West-Vlaanderen,Ieper,Voormezele,niet bewaard,Gesneuvelde Eerste Wereldoorlog,"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,"inhumatiegraven, kleding en -accessoires, munten",,"bot (menselijk), koper, leer, textiel, zilver, zink",,WO I,Toevalsvondst Eekhofstraat,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
226984,Gesneuvelden 's Graventafelstraat I,'s Graventafelstraat 16 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,niet bewaard,Gesneuvelde Eerste Wereldoorlog,"archiefonderzoek, fysisch-antropologisch onderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, post-excavation onderzoek, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,"deposities van menselijke resten, kleding en -accessoires, wapens en munitie",,"bot (menselijk), leer, metaal, textiel",,WO I,Toevalsvondst Gesneuvelden 's Graventafelstraat I,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
226986,Gesneuvelden 's Graventafelstraat II,'s Graventafelstraat 7 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,niet bewaard,Gesneuvelde Eerste Wereldoorlog,"archiefonderzoek, fysisch-antropologisch onderzoek, literatuurstudie, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, post-excavation onderzoek, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,"deposities van menselijke resten, funeraire, rituele en religieuze objecten, kleding en -accessoires, vaatwerk, wapens en munitie, werktuigen",,"bot (menselijk), hout, leer, metaal, papier, textiel",,WO I,Toevalsvondst Gesneuvelden 's Graventafelstraat II,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
226987,Gesneuvelden 's Graventafelstraat III,'s Graventafelstraat 18a (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,niet bewaard,Gesneuvelde Eerste Wereldoorlog,"archiefonderzoek, fysisch-antropologisch onderzoek, literatuurstudie, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, post-excavation onderzoek, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,"deposities van menselijke resten, kleding en -accessoires, munten, wapens en munitie, werktuigen",,"aluminium, bot (menselijk), hout, leer, metaal, textiel",,WO I,Toevalsvondst Gesneuvelden 's Graventafelstraat III,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980940,Gitsestraat,Gitsestraat (Roeselare),West-Vlaanderen,Roeselare,Roeselare,niet bewaard,"Kuil vroege ijzertijd, Middeleeuwse sporen, Militair kamp, Houtskoolmeilers, Sporen WO I","anthracologisch onderzoek, archeologische opgravingen, micromorfologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek",eindverslag (archeologieportaal),,"afwateringsgreppels, archeologische sporen en uitgravingen, bijgebouwen, greppels, haardkuilen, kleding en -accessoires, kuilen, meilers, munitiedepots, munten, perceelsgreppels, poelen, recreatieve objecten, wapens en munitie",militaire kampen,"aardewerk, houtskool, metaal, pijpaarde",,"13de eeuw, 18de eeuw, Karolingische periode, late ijzertijd (westen), volle middeleeuwen, Vroeg-Romeinse tijd, vroege ijzertijd, WO I",Opgraving Gitsestraat II,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984550,Groezeweg 8 – Fase 1,Groezeweg 8 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,niet bewaard,WO I loopgraaf,proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"bomkraters, loopgraven",,,,WO I,Proefsleuvenonderzoek Groezeweg 8 – Fase 1,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988150,Grote Markt 46,Grote Markt 46 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,bewaard,WO I Bunker,"opgravingen vanuit wetenschappelijke vraagstelling, sleuvenonderzoek, toevalsvondsten","eindverslag (archeologieportaal), interne informatie, toevalsvondst (archeologieportaal)",,bunkers,,"gewapend beton, hout",,WO I,"Archeologische werfbegeleiding Grote Markt, Toevalsvondst Grote Markt 46",Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988416,Haezeweidestraat 20,Haezeweidestraat 20 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,bewaard,Britse gesneuvelde,"fysisch-antropologisch onderzoek, luchtfotografisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,"bomkraters, bouwmaterialen, greppels, kleding en -accessoires, kuilen, loopgraven, veldgraven, wapens en munitie, werktuigen",,"aardewerk, bot (menselijk), hout, ijzer, kunststof, leer, textiel, wol",,WO I,Toevalsvondst Haezeweidestraat 20,Erfgoed Eerste Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982517,Herinrichting riool N305 zone 1,Gentstraat 136_321 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,bewaard,"Enclosure, WOI sporen","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",nota (archeologieportaal),,"kuilen, loopgraven, paalkuilen, perceelsgreppels",,,,"middeleeuwen, WO I",Vooronderzoek Herinrichting riool N305,Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone,Archeologisch,publiek,Agentschap Onroerend Erfgoed