﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34222,Bedrijfsgebouw,Ruilare 40 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"aardappelkelders, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34539,Bedrijfsgebouw van Hoeve Grote Belderik,Reigersstraat 9 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34537,Bedrijfsgebouw van hoeve,Pensionaatstraat 1 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34530,Bedrijfsvleugel van hoeve met losse bestanddelen,Magretstraat 54 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, hoeven met losse bestanddelen, opslagplaatsen, paardenstallen, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34046,Bedrijfsvleugel van voormalige hoeve,Dorpsstraat 26 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34160,Bloemistenhuis uit 1900,Kerkstraat 30 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,vierde kwart 19de eeuw,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34009,Bloemistenhuisje,Bosdreef 48 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34005,Bloemistenvilla in nieuwe zakelijkheid,Antwerpse Steenweg 92 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,De Wilde Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34127,Bocksgaverhoeve,Toleindestraat 183 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen, waterpompen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34050,Boerenarbeiderswoning,Dorpsstraat 105 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34180,Boerenarbeiderswoning,Rechtstraat 172 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,False,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34196,Boerenarbeiderswoning,Zaffelare-Dorp 75 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hovenierswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34520,Boerenarbeiderswoning,Hanselaarstraat 28 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34525,Boerenarbeiderswoning,Klein Gent 11 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34490,Boerenburgerhuis,Beervelde-Dorp 31 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hekpijlers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34076,Boerenburgerhuis van hoeve met losse bestanddelen,Kasteeldreef 27 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen",,,,eerste helft 16de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34021,Boerenwoning,Bosstraat 48 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, veranda's, waterpompen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34031,Boerenwoning,Dekenijstraat 43 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34034,Boerenwoning,Denen 119 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34037,Boerenwoning,Doornzelestraat 27 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34078,Boerenwoning,Lichtelarestraat 43 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34079,Boerenwoning,Lichtelarestraat 44 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34081,Boerenwoning,Lichtelarestraat 52 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34088,Boerenwoning,Pauwstraat 48 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34089,Boerenwoning,Pauwstraat 106 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34092,Boerenwoning,Pauwstraat 129 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34099,Boerenwoning,Rostijnenstraat 40 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34106,Boerenwoning,Smalle Heerweg 9 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34107,Boerenwoning,Smalle Heerweg 16 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34126,Boerenwoning,Toleindestraat 178 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34137,Boerenwoning,Zevestraat 1 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34140,Boerenwoning,Bosdam (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34168,Boerenwoning,Molenstraat (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34177,Boerenwoning,Persijzerstraat 39 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hagen, hekken, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34206,Boerenwoning,Eikstraat 5 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34214,Boerenwoning,Oude Veldstraat 104 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakovens, boerenwoningen, dreven, hoeven met losse bestanddelen",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34223,Boerenwoning,Ruilare 83 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34225,Boerenwoning,Slagmanstraat 14 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34226,Boerenwoning,Slagmanstraat 46 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34473,Boerenwoning,Verleydonckstraat 2 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34475,Boerenwoning,Verleydonckstraat 20 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34476,Boerenwoning,Verleydonckstraat 22 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34477,Boerenwoning,Verleydonckstraat 26 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven",,,,"18de eeuw, 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34478,Boerenwoning,Verleydonckstraat 38 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34485,Boerenwoning,Beervelde-Dorp 15 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34512,Boerenwoning,Haanhoutstraat 6 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34514,Boerenwoning,Haanhoutstraat 27 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34517,Boerenwoning,Haanhoutstraat 93 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34526,Boerenwoning,Klein Gent 13 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34527,Boerenwoning,Kloosterstraat 5 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34535,Boerenwoning,Oude Rivierstraat 1 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34540,Boerenwoning,Reigersstraat 24 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34523,Boerenwoning gedateerd 1754,Hoogstraat 3 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34176,Boerenwoning van het Hof van Bruyssel,Persijzerstraat 33 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34084,Boerenwoning van voormalige hoeve,Ommegangstraat 8 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34170,Boerenwoning van voormalige hoeve,Nerenhoek 42 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34027,Boerenwoningen,Dekenijstraat 34 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duivenverblijven, hagen, hoeven, stallen, waterpompen",,,,"18de eeuw, 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34158,Brouwershuis,Kerkstraat 24 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34489,Brouwershuis,Beervelde-Dorp 30 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34039,Brouwerswoning,Dorp-Oost 5 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34237,Brouwerswoning,Zeveneken-Dorp 58 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34239,Brouwerswoning en Brouwerij de Fontein,Zeveneken-Dorp 80 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, gebouwen voor chemische nijverheid, koetshuizen, stallen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",Verhulst Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34051,Burgerhuis,Dorp-West 21 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34061,Burgerhuis,Dorp-West 101 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34062,Burgerhuis,Dorp-West 138 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34123,Burgerhuis,Toleindestraat 33 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Clemminck Homère (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34157,Burgerhuis,Kerkstraat 22 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34172,Burgerhuis,Oosteinde 16 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34193,Burgerhuis,Zaffelare-Dorp 50 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34234,Burgerhuis,Zeveneken-Dorp 21 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Welvaert Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34235,Burgerhuis,Zeveneken-Dorp 52 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34491,Burgerhuis,Beervelde-Dorp 32 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34487,Burgerhuis 't Rozenhof,Beervelde-Dorp 19 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"burgerhuizen, hekken, hekpijlers, nijverheidsgebouwen en productieplaatsen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34210,Café In 't Borzeken,Eikstraat 40 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34230,Café Morgenlicht,Zavel 12 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34192,Café Sint Hubertus,"Kerkstraat 1, Zaffelare-Dorp 47 (Lochristi)",Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,cafés,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34515,De witte hoeve,Haanhoutstraat 71 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34024,Dekenij Sint-Nicolaasparochie,Dekenijstraat 1 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"burgerhuizen, dekenijen, gedenktekens",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34124,Dokterswoning,Toleindestraat 42 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34191,Dokterswoning,Zaffelare-Dorp 17 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"dokterswoningen, herenhuizen, koetshuizen, notariswoningen, tuinpaviljoenen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34495,Dokterswoning,Beervelde-Dorp 44 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, hekpijlers, herenhuizen, hovenierswoningen, ijskelders, koetshuizen, siertuinen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed