﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
213135,Volkshuis uit het interbellum,Leuvensestraat 70-74 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,regionalisme,volkshuizen,,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200504,Gildehuis Sint-Rochus,Karel Govaertsstraat 53 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"gildehuizen, parochiezalen, volkshuizen",,,,interbellum,"De Winter - Van Hunsel (Ontwerper), Huygh Jef (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
7236,"Werkmanswelzijn, later Technicum",Londenstraat 41-43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, Mariabeelden, volkshuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Gerard Nestor (Ontwerper), Leclef Edmond (Ontwerper), Mortier A. (Ontwerper), Rayée Auguste (Ontwerper), Stoffels G. (Ontwerper), Van den Broeck J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
7238,Schuilplaats voor Werklieden,Londenstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,volkshuizen,,,,voor WO I,"Van Asperen Jan (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6374,Liberaal Volkshuis Help U Zelve,Volkstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,volkshuizen,,,,voor WO I,"Hargot Max. (Uitvoerder), Strijmans Alfons Jozef (Ontwerper), Van Asperen Jan (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
75380,Volkshuis van 1955-1956,Begijnhof 11 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,na WO II,Boschmans K. (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
45007,Liberaal volkshuis,Van Maerlantstraat 83 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,volkshuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
50797,Congregatiezaal voor de arbeiders,Kaaistraat 32 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neogotiek,"feestzalen, onderwijsgebouwen, opgaande bomen, volkshuizen",,,,vierde kwart 19de eeuw,Nisol Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50782,Volkshuis Germinal,Kerkstraat 45 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,art deco,volkshuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
88466,Volkshuis Werkmanswelzijn,Stationsstraat 99-101 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
18163,Volkshuis ontworpen door F. Dierkens,"Antwerpsesteenweg 65, 65A-E (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,voor WO I,Dierkens Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26052,Volkshuis Ons Huis,Vrijdagmarkt 9-10 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, volkshuizen",,,,"interbellum, voor WO I",Dierkens Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8443,Volkshuis,"Markt 14-15, 16 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,volkshuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
46642,Volkshuis,Meerseweg 3 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
13271,Volkshuis,Kapellensteenweg 234 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,modernisme,volkshuizen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
28408,Zaal Volkswelzijn,Grote Herreweg 158 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"feestzalen, volkshuizen",,,,WO II,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
208753,Volkshuis Germinal,Sterrestraat 11 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
61045,Volkshuis De Volksvriend,Tombroekstraat 11-17 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,art deco,"beluiken, volkshuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
47675, Volkshuis,Dendermondsesteenweg 7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,,"volkshuizen, woningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
17755,Verenigingsgebouw Vooruit,Brugstraat 75-77 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,bewaard,,volkshuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
9233,Volkshuis De Redding,Geraardsbergsestraat 119-121 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
55502,Volkshuis S.M. De Noordstar,Jules Peurquaetstraat 27 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,na WO II,"Meyer René L.R. (Ontwerper), Verschaeren August (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
31432,Christen Volkshuis,Prof.Rubbrechtstraat 25-27 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,eclecticisme,"poorten (bijgebouwen), volkshuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
23880,Volkshuis De Voorzorg,Hendrik Consciencestraat 58 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,eclecticisme,"feestzalen, herbergen, volkshuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23507,Feestpaleis met café,Ooststraat 1-3 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,art deco,"cafés, feestzalen, volkshuizen",,,,interbellum,Boghemans Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
29077,Feestpaleis - Volkshuis - De Verbroedering,Stationsstraat 21 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"bioscopen, cafés, feestzalen, volkshuizen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","BARO (Ontwerper), Bauwens (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29190,Lokalen Christen Volksbond,Zonnestraat 27 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen, volkshuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
15230,'t Volkshuis,Vermorgenstraat 9-11 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,art deco,volkshuizen,,,,interbellum,Soebert Robert (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
90857,"Xaverianenzaal, naderhand parochiehuis",Karel Gilsonstraat 12B (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
12324,Café du Cercle,"Broedersstraat 2, Warandestraat 40 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,volkshuizen,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
32940,Liberaal Huis,Vlamingenstraat 9 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","herbergen, volkshuizen",,,,eerste helft 20ste eeuw,Vanriet Ed. (Ontwerper),Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
71089,Volkshuis,Lauwestraat 74 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,niet aanwezig,niet bewaard,,volkshuizen,,,,"vierde kwart 19de eeuw, voor WO I",Boghemans Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
1715,Volkshuis,August Van Landeghemstraat 47 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,volkshuizen,,,,interbellum,Brunfaut Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
84203,Café Het Volkshuis met feestzaal,Kouterstraat 81 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen, volkshuizen",,,,interbellum,De Taeye Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
75925,Herberg en schutterstoren,Grote Markt 33-35 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, feestzalen, schietstanden, volkshuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
9666,Volkshuis,Markt 8 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"cafés, volkshuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
80978,Volkshuis,Otegemstraat 18A (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,neogotiek,"feestzalen, volkshuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
