﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135392,"Kluisbos, Faluintjes en Abdij van Affligem","Aalst, Erembodegem, Meldert, Moorsel (Aalst), Hekelgem (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Aalst, Erembodegem, Hekelgem, Meldert, Moorsel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, akkerlanden, dreven, graslanden, hopakkers, kapellen (gebouwen en structuren), kapelwegen, loofbossen, onverharde wegen, oudbosvegetaties, oude bossen, steengroeven, valleien, valleiranden, viskweekvijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135121,Kravaalbos en omgeving,"Baardegem, Meldert (Aalst), Asse (Asse), Mazenzele, Opwijk (Opwijk)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse, Opwijk","Asse, Baardegem, Mazenzele, Meldert, Opwijk",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135123,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",True,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135206,Bellebroek en Dendermeersen tussen Oudegem en Wieze,"Gijzegem, Herdersem (Aalst), Mespelare (Dendermonde), Denderbelle, Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Dendermonde, Lebbeke","Denderbelle, Gijzegem, Herdersem, Mespelare, Wieze",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, dorpen, graslanden, kanalen (infrastructuur), kasteeldomeinen, kerken, loofbossen, ontwateringsgrachten, rivieren, sites met walgracht, sluizen, trekwegen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
306455,Dorpswegel,"Herdersem (Aalst), Wieze (Lebbeke)",Oost-Vlaanderen,"Aalst, Lebbeke","Herdersem, Wieze",True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, paden",,,,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,,Landschappelijk,Agentschap Onroerend Erfgoed
166,Domein Ronsevaal,"Brusselbaan 2, Brusselse steenweg 211-213 (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","afsluitingshagen, bijgebouwen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, moestuinen, opgaande bomen, oprijlanen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), serres, snoeivormen, vijvers, villa's (bouwkundig erfgoed)",,,Morus,"interbellum, na WO II, vierde kwart 19de eeuw","Eggericx Jean-Jules (Ontwerper), Fondu Benoît (Ontwerper), Page Russell (Ontwerper), Robertson Jaquelin Taylor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
164,Landhuis Rozenhof met park,Brusselse steenweg 75 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, dreven, hekken, kapellen (klein erfgoed), landhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Bethune Jean-Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
348,Kasteel van Gijzegem: kasteelhoeve,Dokter De Cockstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duiventillen, kasseiwegen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
349,Domein Kasteel van Gijzegem met dreef,"Dokter De Cockstraat 1-3, Neerhoflaan (Aalst)",Oost-Vlaanderen,"Aalst, Dendermonde",Gijzegem,True,True,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, bowling greens, dreven, grachten (verdedigingselementen), kasteelhoeven, omheiningsmuren, poorten (bijgebouwen), private parken, toegangsbruggen, vijvers",,,,"17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
466,Hoeve Muylaert,Heidebosstraat 34 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven, gesloten hoeven, hekpijlers, poorten (bijgebouwen)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
165,Domein Kasteel van Overhamme,Overhammedreef 26-32 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, duiventorens, grachten (verdedigingselementen), ijskelders, Mariabeelden, private parken, vijvers, wagenhuizen",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
160,Abdij ter Rozen,Rozendreef (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, dreven, herenhuizen, moestuinen, onderwijsgebouwen, parken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
480,Kasteeldomein van Moorsel,"Waterkasteel 1, 5 (Aalst)",Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,renaissance,"dreven, grachten (verdedigingselementen), kasteelhoeven, omheiningsmuren, ommuurde moestuinen, parken, toegangsbruggen, waterkastelen",,,,"18de eeuw, eerste helft 16de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135180,"Vallei van de Wantebeek met Vorte Bossen, Slangenbos en Schoonbergbos","Aalter (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Aalter, Ruiselede",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, bronnen, cuesta's, dreven, eendenkooien, hakhoutstoven, halfopen landschappen, hoeven, hoeven met losse bestanddelen, houtwallen, knotbomen, loofbossen, ontwateringsgrachten, open landschappen, rabatten, regelmatige ontginningspatronen, strookvormige ontginningspatronen",,,,"18de eeuw, 19de eeuw",,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135182,Omgeving Schuurlo,"Aalter (Aalter), Beernem, Sint-Joris (Beernem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem","Aalter, Beernem, Sint-Joris",False,False,Geheel,aanwezig,bewaard,,"beken, bossen, dambordvormige ontginningspatronen, dreven, heiden, hoeven, landhuizen, parken, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135183,"Hoogveld, Blekkerbos en omgeving","Aalter (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Aalter, Ruiselede",False,False,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bossen, dreven, hoeven, parken, vijvers, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135184,Vallei van de Poekebeek met kasteeldomein van Poeke,"Lotenhulle, Poeke (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Lotenhulle, Poeke, Ruiselede",False,True,Geheel,aanwezig,bewaard,,"dreven, drevenstelsels, hoeven met losse bestanddelen, hooiweiden, jachtbossen, kasteeldomeinen, knotbomen, loofbossen, middelhoutpercelen, natuurlijke waterlopen, sluizen, sterren",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300481,Kouterlandschap Kanegem met Neringbeek-Reigerbeekvallei,"Poeke (Aalter), Vinkt (Deinze), Aarsele, Kanegem (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, hoeven met losse bestanddelen, kapellen (klein erfgoed), kasseiwegen, kleiwinning, knotbomen, molenaarswoningen, open landschappen, valleien, walgrachten, windmolens",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
34574,Kasteel Blekkervijver,"Aalterstraat 5, Blekkervijverstraat 20 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neobarok,"conciërgewoningen, dreven, duiventorens, garages, koetshuizen, landhuizen, oranjeries, poorten (bijgebouwen), serres, vijvers",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw","Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper), Verbruggen René G.L. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
300870,Dorpskern Bellem,"Bellemdorpweg, Lotenhullestraat 1, Mariahovelaan 2-6 (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,,"dreven, openbare pleinen, opgaande bomen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135186,Kraenepoel en Markettebossen,"Bellemstation, Kraenepoelpad, Langestraat, Lotenhullestraat, Mariahovelaan, Meerkensdreef, Oude Gentweg, Waggebrug, Weitingstraat (Aalter)",Oost-Vlaanderen,Aalter,"Aalter, Bellem",False,True,Geheel,aanwezig,bewaard,,"beken, dambordvormige ontginningspatronen, dammen, dreven, heiden, kasteeldomeinen, kunstmatige watervlakken, loofbossen, parken, rabatten, sterren, viskweekvijvers",,,,"19de eeuw, na WO II, voor WO I",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
34566,Kasteeldomein De Wallekens,Bellemstraat 165 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"drevenstelsels, jachtbossen, landhuizen, mottekastelen, neerhoven, walgrachten",,,,"18de eeuw, derde kwart 16de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34576,Domein Blekkersbos,Blekkervijverstraat 64 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, drevenstelsels, duiventillen, hekpijlers, landhuizen, productiebossen, siertuinen",,,,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33390,Drongengoed,Drongengoedweg 9 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,True,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, bossen, dreven, duiventorens, hondenhokken, poorten (bijgebouwen), schuren, sites met walgracht, stallen, toegangsbruggen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw",Van Damme G. (Ontwerper),"Inventarisatie bouwkundig erfgoed Knesselare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
307744,Steenweg Deinze-Aalter met wegbeplantingen,"Heirstraat (Aalter), Vinktstraat (Deinze)",Oost-Vlaanderen,"Aalter, Deinze","Lotenhulle, Zeveren",False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, verharde wegen",,,"Fagus sylvatica 'Atropunicea', Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131950,Dreef van opgaande beuken bij boerenarbeidershuisje,Hooggoed 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",erven,,Fagus sylvatica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300533,Oude Vaart,"Jezuietengoed, Nieuwendam, Patersveld (Aalter)",Oost-Vlaanderen,Aalter,Aalter,False,True,Element,aanwezig,bewaard,,"bomenrijen, kanalen (infrastructuur), paden",,,,eerste kwart 17de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
130192,Opgaande lindendreef bij Wachterspoort Kasteeldomein van Poeke,Kasteelstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, opgaande bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130776,Opgaande lindendreef bij Vijverpoort Kasteeldomein van Poeke,Kasteelstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, opgaande bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305792,Drevenpatroon van zomereik Kasteeldomein Poeke,"Kasteelstraat, Poekedorpstraat (Aalter)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede",Poeke,False,True,Element,aanwezig,bewaard,,"drevenstelsels, jachtbossen, opgaande bomen, sterren",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305793,Beukenlaantje Kasteeldomein Poeke,"Kasteelstraat, Poekedorpstraat (Aalter)",Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305795,Relict lindedreven Kasteeldomein Poeke,"Kasteelstraat, Poekedorpstraat (Aalter)",Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"dreven, hakhoutstoven",kasteeldomeinen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305796,Zichtas met bruine beuken kasteeldomein Poeke,"Kasteelstraat, Poekedorpstraat (Aalter)",Oost-Vlaanderen,Aalter,Poeke,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
34998,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33363,Hoeve Groot Goed te Lake,Knesselaarsestraat 67 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, dreven, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, veerhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
35008,Goed te Leurebroek,Leurebroekdreef 2 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34639,Kasteel Loveld met park,Loveldlaan 47 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, landhuizen, parken",,,,voor WO I,Flanneau Octave (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34642,Domein Landhuis Nobelstede,Manewaarde 29-33 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"belvedères, bruggen, dreven, duiventillen, heiligenbeelden, landhuizen, private parken, serres, tuinbruggen, tuinpaviljoenen, veranda's, walgrachten",,,,"derde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302736,Kasteeldreef met drie bomenrijen,Mariahovelaan (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus canadensis (x), Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
34825,Kasteeldomein van Bellem,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","aanlegplaatsen, bijgebouwen, bomengroepen, dreven, drevenstelsels, duiventorens, grasparterres, hekken, hekpijlers, ijskelders, jachtbossen, kastelen (woningen), koetshuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, palen, private parken, rozentuinen, snoeivormen, solitaire bomen, sterren, tuinbruggen, tuinvazen, vijvers, walgrachten, waterbekkens",,,,"16de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Renard Bruno (Ontwerper), Rosseels Egidius (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130193,Geleide lindendreef bij Poekedorppoort Kasteeldomein van Poeke,Poekedorpstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, leibomen",kasteeldomeinen,,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
34697,Hoeve Schoonberg,Schoonberg 11 (Aalter),"Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede",Aalter,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, hondenhokken, mestvaalten, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34755,Villa Vijfringen met tuin,"Sterrewijk 43, 47 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,modernisme,"dreven, tuinen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135080,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven, wijngaarden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
305904,Groenenweg,Gelrode (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,"holle wegen, ontsluitingswegen, onverharde wegen, paden",,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed