﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113499,Beschermd monument,Architectenwoning Daemers,Kleine Gentstraat 44 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,"4.001/44021/129.1, 4.01/44021/1451.1",,architectenwoningen,,,,vanaf 1975,,"Daemers Antoon (Ontwerper), Daemers Antoon (Opdrachtgever), De Mey Jos (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-03-15,,,14789,Agentschap Onroerend Erfgoed
97662,Beschermd monument,Architectenwoning Jos Van Driessche,"Pieter Pauwel Rubenslaan 18, 18A (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,"4.001/44021/121.1, 4.01/44021/1443.1",modernisme,architectenwoningen,,,,na WO II,,Van Driessche Jos (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2018-02-23,,,14610,Agentschap Onroerend Erfgoed
113477,Beschermd monument,Architectenwoning Louis Hagen,Nijverheidskaai 43 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,"4.001/44021/145.1, 4.01/44021/1466.1","brutalisme, modernisme","architectenwoningen, siertuinen",,,,"na WO II, vanaf 1975",,"BARO (Ontwerper), Buro voor Vrije Ruimte (Ontwerper), Hagen Louis (Ontwerper), Hagen Louis (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-02-21,2019-05-29,voorlopige bescherming,14767,Agentschap Onroerend Erfgoed
113565,Beschermd monument,Architectenwoning Louis Hagen,Nijverheidskaai 43 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,"4.001/44021/145.1, 4.01/44021/1466.1","brutalisme, modernisme","architectenwoningen, siertuinen",,,,"na WO II, vanaf 1975",,"BARO (Ontwerper), Buro voor Vrije Ruimte (Ontwerper), Hagen Louis (Ontwerper), Hagen Louis (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-05-29,,,14850,Agentschap Onroerend Erfgoed
113448,Beschermd monument,Architectenwoning van Ferdinand Schlich,Gérard Willemotlaan 85 (Gent),Oost-Vlaanderen,Gent,Mariakerke,"4.001/44021/137.1, 4.01/44021/1458.1",,architectenwoningen,,,,vanaf 1975,,"Schlich Ferdinand (Ontwerper), Schlich Ferdinand (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2018-12-20,,,14743,Agentschap Onroerend Erfgoed
113433,Beschermd monument,Architectenwoning van Fried Verschuren,Staf Bruggenstraat 80 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,"4.001/44021/128.1, 4.01/44021/1450.1",modernisme,architectenwoningen,,,,vanaf 1975,,Verschuren Fried (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2018-11-12,2019-05-10,voorlopige bescherming,14730,Agentschap Onroerend Erfgoed
113546,Beschermd monument,Architectenwoning van Fried Verschuren,Staf Bruggenstraat 80 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,"4.001/44021/128.1, 4.01/44021/1450.1",modernisme,architectenwoningen,,,,vanaf 1975,,Verschuren Fried (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-05-10,,,14828,Agentschap Onroerend Erfgoed
113485,Beschermd monument,Dokterspraktijk Jacques Coupez,Hertstraat 6A (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/135.1, 4.01/44021/1455.1",brutalisme,dokterspraktijken,,,,na WO II,,Van Mossevelde Ivan A.L.J. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-03-12,2019-06-03,voorlopige bescherming,14776,Agentschap Onroerend Erfgoed
113567,Beschermd monument,Dokterspraktijk Jacques Coupez,Hertstraat 6A (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/135.1, 4.01/44021/1455.1",brutalisme,dokterspraktijken,,,,na WO II,,Van Mossevelde Ivan A.L.J. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-06-03,,,14852,Agentschap Onroerend Erfgoed
113423,Beschermd monument,Elektriciteitscabine Prinsenhof,Prinsenhof (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/132.1, 4.01/44021/1454.1",postmodernisme,elektriciteitscabines,,,,vanaf 1975,,Van Hee Marie-José (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2018-10-19,,,14720,Agentschap Onroerend Erfgoed
113326,Beschermd monument,Kapel van het Sint-Lievenscollege,Zilverenberg 1 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/126.1, 4.01/44021/1448.1",brutalisme,kapellen (gebouwen en structuren),,,,na WO II,,"Dessauvage Marc (Ontwerper), Dries Jan (Ontwerper), Martens Michel (Ontwerper), Witdouck Maurits (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2018-07-17,,,14657,Agentschap Onroerend Erfgoed
113481,Beschermd monument,Kapel van het Universitair Ziekenhuis Gent,Corneel Heymanslaan (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/144.1, 4.01/44021/1465.1",modernisme,kapellen (gebouwen en structuren),,,,na WO II,,"Bonduel Roger (Ontwerper), Cnops Jan Lodewijk (Ontwerper), Van de Perre Harold (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-03-12,2019-06-03,voorlopige bescherming,14770,Agentschap Onroerend Erfgoed
113568,Beschermd monument,Kapel van het Universitair Ziekenhuis Gent,Corneel Heymanslaan (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/144.1, 4.01/44021/1465.1",modernisme,kapellen (gebouwen en structuren),,,,na WO II,,"Bonduel Roger (Ontwerper), Cnops Jan Lodewijk (Ontwerper), Van de Perre Harold (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-06-03,,,14853,Agentschap Onroerend Erfgoed
113475,Beschermd monument,Provinciaal Handels- en Taalinstituut,"Abdisstraat 52-56, Henleykaai 83-84 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.001/44021/139.1, 4.01/44021/1460.1","brutalisme, high tech, modernisme",onderwijsgebouwen,,,,"na WO II, vanaf 1975",,"Chamebel (Uitvoerder), Durin Leon (Ontwerper), Groep Planning (Ontwerper), Haeck Alfred (Ontwerper), La Brugeoise & Nivelles (Uitvoerder), Serck Francis (Ontwerper), Tanghe Jan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-02-01,2019-05-10,voorlopige bescherming,14764,Agentschap Onroerend Erfgoed
113518,Beschermd monument,Provinciaal Handels- en Taalinstituut,"Abdisstraat 52-56, Henleykaai 83-84 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.001/44021/139.1, 4.01/44021/1460.1","brutalisme, high tech, modernisme",onderwijsgebouwen,,,,"na WO II, vanaf 1975",,"Chamebel (Uitvoerder), Durin Leon (Ontwerper), Groep Planning (Ontwerper), Haeck Alfred (Ontwerper), La Brugeoise & Nivelles (Uitvoerder), Serck Francis (Ontwerper), Tanghe Jan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-05-10,,,14807,Agentschap Onroerend Erfgoed
113472,Beschermd monument,Provinciehuis,"Gouvernementstraat 1, Henegouwenstraat 48, Jodenstraat 1 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.001/44021/140.1, 4.01/44021/1461.1",modernisme,provinciehuizen,,,,na WO II,,"Bouquet André (Ontwerper), Ganton Olivier (Ontwerper), Hebbelynck Jean (Ontwerper), Vaerwyck Valentin (Ontwerper), Vanhevele Cesar (Ontwerper), Verbanck Geo (Ontwerper), Zerck Prosper (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-02-01,2019-05-10,voorlopige bescherming,14761,Agentschap Onroerend Erfgoed
113539,Beschermd monument,Provinciehuis,"Gouvernementstraat 1, Henegouwenstraat 48, Jodenstraat 1 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.001/44021/140.1, 4.01/44021/1461.1",modernisme,provinciehuizen,,,,na WO II,,"Bouquet André (Ontwerper), Ganton Olivier (Ontwerper), Hebbelynck Jean (Ontwerper), Vaerwyck Valentin (Ontwerper), Vanhevele Cesar (Ontwerper), Verbanck Geo (Ontwerper), Zerck Prosper (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-05-10,,,14824,Agentschap Onroerend Erfgoed
113441,Beschermd monument,Secretariaat en kantoren van de Algemene Centrale der Liberale Vakbonden van België,Koning Albertlaan 93-95 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/138.1, 4.01/44021/1457.1","art deco, modernisme",kantoorgebouwen,,,,"interbellum, na WO II",,"Kunstwerkstede De Coene (Ontwerper), Monnier Guillaume Auguste Arthur (Ontwerper), Rubbens Robert (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2018-12-06,2019-05-10,voorlopige bescherming,14736,Agentschap Onroerend Erfgoed
113524,Beschermd monument,Secretariaat en kantoren van de Algemene Centrale der Liberale Vakbonden van België,Koning Albertlaan 93-95 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/138.1, 4.01/44021/1457.1","art deco, modernisme",kantoorgebouwen,,,,"interbellum, na WO II",,"Kunstwerkstede De Coene (Ontwerper), Monnier Guillaume Auguste Arthur (Ontwerper), Rubbens Robert (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-05-10,,,14813,Agentschap Onroerend Erfgoed
97667,Beschermd monument,Woning Burssens,Verschansingsstraat 6 (Gent),Oost-Vlaanderen,Gent,Mariakerke,"4.001/44021/125.1, 4.01/44021/1446.1",modernisme,"musea, villa's (bouwkundig erfgoed)",,,,na WO II,,"Burssens Frida (Ontwerper), Craet Daniël (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2018-03-19,,,14614,Agentschap Onroerend Erfgoed
113501,Beschermd monument,Woning De Bruycker,Mimosastraat 117 (Gent),Oost-Vlaanderen,Gent,Wondelgem,"4.001/44021/141.1, 4.01/44021/1462.1",,burgerhuizen,,,,na WO II,,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-04-05,2019-06-12,voorlopige bescherming,14797,Agentschap Onroerend Erfgoed
113572,Beschermd monument,Woning De Bruycker,Mimosastraat 117 (Gent),Oost-Vlaanderen,Gent,Wondelgem,"4.001/44021/141.1, 4.01/44021/1462.1",,burgerhuizen,,,,na WO II,,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-06-12,,,14858,Agentschap Onroerend Erfgoed
113425,Beschermd monument,Woning De Somviele,Oudeheerweg 8 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,"4.001/44021/130.1, 4.01/44021/1452.1",modernisme,villa's (bouwkundig erfgoed),,,,na WO II,,"Blondeel Armand (Ontwerper), De Buck Walter (Ontwerper), Grootaert Dan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2018-10-25,,,14728,Agentschap Onroerend Erfgoed
113476,Beschermd monument,Woning De Zordo,Leiekaai 10 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/146.1, 4.01/44021/1468.1",brutalisme,stadswoningen,,,,na WO II,,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-02-21,2019-06-03,voorlopige bescherming,14766,Agentschap Onroerend Erfgoed
113566,Beschermd monument,Woning De Zordo,Leiekaai 10 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/146.1, 4.01/44021/1468.1",brutalisme,stadswoningen,,,,na WO II,,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-06-03,,,14851,Agentschap Onroerend Erfgoed
113422,Beschermd monument,Woning Derks-Lowie,Tinnenpotstraat 17 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/131.1, 4.01/44021/1453.1",postmodernisme,stadswoningen,,,,vanaf 1975,,Van Hee Marie-José (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2018-10-19,,,14719,Agentschap Onroerend Erfgoed
113474,Beschermd monument,Woning Goethals met winkel,Hundelgemsesteenweg 220 (Gent),Oost-Vlaanderen,Gent,Ledeberg,"4.001/44021/143.1, 4.01/44021/1464.1",brutalisme,"stadswoningen, winkels",,,,na WO II,,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-02-01,2019-04-23,voorlopige bescherming definitief geworden,14763,Agentschap Onroerend Erfgoed
113515,Beschermd monument,Woning Goethals met winkel,Hundelgemsesteenweg 220 (Gent),Oost-Vlaanderen,Gent,Ledeberg,"4.001/44021/143.1, 4.01/44021/1464.1",brutalisme,"stadswoningen, winkels",,,,na WO II,,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-04-23,,,14804,Agentschap Onroerend Erfgoed
97676,Beschermd monument,Woning Heyvaert,Hellegatstraat 36 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,"4.001/44013/101.1, 4.01/44013/136.1",modernisme,villa's (bouwkundig erfgoed),,,,na WO II,,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Heyvaert René (Ontwerper), Swinnen Peter (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,2018-05-03,,,14624,Agentschap Onroerend Erfgoed
113440,Beschermd monument,Woning Velghe,Koning Albertlaan 97 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/136.1, 4.01/44021/1456.1","art deco, modernisme",burgerhuizen,,,,interbellum,,Claessens André (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2018-12-06,2019-05-10,voorlopige bescherming,14735,Agentschap Onroerend Erfgoed
113526,Beschermd monument,Woning Velghe,Koning Albertlaan 97 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/136.1, 4.01/44021/1456.1","art deco, modernisme",burgerhuizen,,,,interbellum,,Claessens André (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,2019-05-10,,,14814,Agentschap Onroerend Erfgoed
