﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127073,Hollandstellung,"Assenede, Oosteeklo (Assenede), Vrasene (Beveren), Lapscheure, Moerkerke (Damme), Eeklo (Eeklo), Ertvelde (Evergem), Gent (Gent), Lembeke (Kaprijke), Knokke, Westkapelle (Knokke-Heist), Zaffelare (Lochristi), Eksaarde (Lokeren), Maldegem, Middelburg (Maldegem), Sint-Gillis-Waas (Sint-Gillis-Waas), Sint-Laureins (Sint-Laureins), Sinaai (Sint-Niklaas), Kemzeke, Stekene (Stekene)","Oost-Vlaanderen, West-Vlaanderen","Assenede, Beveren, Damme, Eeklo, Evergem, Gent, Kaprijke, Knokke-Heist, Lochristi, Lokeren, Maldegem, Moerbeke, Sint-Gillis-Waas, Sint-Laureins, Sint-Niklaas, Stekene","Assenede, Eeklo, Eksaarde, Ertvelde, Gent, Kemzeke, Knokke, Lapscheure, Lembeke, Maldegem, Middelburg, Moerkerke, Oosteeklo, Sinaai, Sint-Gillis-Waas, Sint-Laureins, Stekene, Vrasene, Westkapelle, Zaffelare",True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,,Bouwkundig,Agentschap Onroerend Erfgoed
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
78924,Site Ten Doele en omgeving,Oostkerke (Damme),West-Vlaanderen,"Damme, Knokke-Heist",Oostkerke,True,True,Element,aanwezig,bewaard,,"graslanden, microreliëfvormen, motteheuvels, polders, veenwinning",,,,,,"Integratie erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Damme",,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
99119,O32 Jessica,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,False,False,Element,niet aanwezig,niet bewaard,,"kustvaarders, motorschepen, motorzeilers, vissersschepen, zeeschepen",,hout,,interbellum,Scheepswerf Crabeels (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
135129,"Het Zwin met Hazegraspolders, Koningsbos, Willem-Leopoldpolder, Oud Fort Isabella en Cantelmolinie","Knokke, Westkapelle (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,"Knokke, Westkapelle",False,True,Geheel,aanwezig,bewaard,,"bossen, bunkers, dijken, estuariene processen, forten, graslanden, hoeven, kreken, kustduinen, linies, polders, schorren, slikken, strandvlakten, struwelige ruigten, stuifduinen, wadvlakten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
58623,Burgerhuizen Villa Hector en Villa Regina,Albertlaan 13-15 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58608,Café met ronde erker,"Albertlaan 3, De Judestraat 1 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,restaurants,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58800,"Villa's Papaverhof, Lupinenhof, Putanjahof","Albertlaan 41, Felicien Ropspad 2, Henry Stacquetstraat 2 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58801,Villa Golfveld,Albertlaan 58 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58802,Villa Ever Green,Albertlaan 60 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,villa's (bouwkundig erfgoed),,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58803,Villa Gudrun / Herwig,Albertlaan 62-64 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,De Vlieger Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58804,Notariswoning van 1929,Albertlaan 65 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"herenhuizen, notariswoningen, omheiningsmuren",,,,"interbellum, na WO II",De Cuypere Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58805,Villa Stella Maris,Albertlaan 66 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Vervalcke Florimond (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58799,Internaat van de gemeenschapsschool Zwinstede-Sincfal,Albertlaan 67 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neoclassicisme,villa's (bouwkundig erfgoed),,,,"interbellum, vanaf 1975",Pelseneer Edouard Alfred (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58806,Villa Manoir du Dragon,Albertlaan 73 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"Desmidt Pol (Ontwerper), Flanneau Octave (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58807,Villa Sunflower,Albertlaan 75 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,"eerste helft 20ste eeuw, na WO II","Desmettre J.L. (Ontwerper), Pirenne Adolphe (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58808,Villa La Nina,Albertlaan 79 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, villa's (bouwkundig erfgoed)",,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58809,Villa Sint Yves,Albertlaan 81 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,"art deco, cottagestijl",villa's (bouwkundig erfgoed),,,,interbellum,Vervalcke Florimond (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58996,Appartementsgebouw en hotel Carlton Residence,"Albertplein 13-14, 15, Zeedijk-Het Zoute 748 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,"appartementsgebouwen, hotels, winkels",,,,"interbellum, na WO II","De Cuypere Paul (Ontwerper), Stockx Jean (Ontwerper), Verhaeghe Pierre (Ontwerper), Vervalcke Florimond (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58810,Hotel Memlinc,Albertplein 21-27 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","casino's, hotels, restaurants, winkels",,,,"interbellum, na WO II, WO II","Bonehill André (Ontwerper), Vervalcke Edward (Ontwerper), Vervalcke Florimond (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58624,Borstbeeld van Alfred Verwee,Alfred Verweeplein (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vierde kwart 19de eeuw,Mignon Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58625,Stadhuis van Knokke,Alfred Verweeplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neogotiek,stadhuizen,,,,"na WO II, vanaf 1975, voor WO I","Demyttenaere Hans Christian (Ontwerper), Groep Planning (Ontwerper), Taelemans Georges (Ontwerper), Wassenhove Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
58628,Café Oud-Knokke,Alfred Verweeplein 12 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58629,Winkels Oud Knokke,Alfred Verweeplein 13-15 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,winkels,,,,na WO II,Degroote Cyr. (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58630,Handelsgebouw The Butler,Alfred Verweeplein 24 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58631,Klooster met internaat,Alfred Verweeplein 25 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,modernisme,"gebouwen voor secundair onderwijs, internaten, kloosters, openluchtscholen, sanatoria",,,,"interbellum, vanaf 1975, voor WO I","Buylaert Jos (Ontwerper), Corthouts Louis (Ontwerper), Hoste Huib (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58626,Burgerhuis uit 1930,Alfred Verweeplein 6 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Buytaert V. (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58627,Burgerhuizen in eclectische stijl,Alfred Verweeplein 7-9 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58811,Burgerhuis Les Oeillets,Antoine Bréartstraat 12 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Neirynck Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58375,Watertoren,Arcadelaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,watertorens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58376,Onze-Lieve-Vrouwekapel,Arcadelaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
108454,Park 58,"Arcadelaan, Elizabetlaan (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,"pergola's, publieke parken, waterwinningsgebouwen",,,,na WO II,"Barrez Alphonse (Ontwerper), Cumps (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
58377,Dubbele villa,"Astridplein 42-44, Elizabetlaan 258-262 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,"art deco, modernisme",villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58505,Samenstel van burgerhuizen,August Beernaertstraat 22 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58506,Burgerhuizen in cottagestijl,August Beernaertstraat 36-42 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58379,Villa Les Ajoncs,"Bergdreef 11, Engelsestraat 12 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","hagen, hekken, omheiningsmuren, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58380,Villa Les Pinsons en Les Sansonnets,Bergdreef 19-21 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), woonhuizen",,,,interbellum,Vanhoenacker Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58378,Villa Nid Clair,Bergdreef 7 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Leemans L. (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58814,Villa Dennenhul-Klimop,Binnenhof 9-13 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,cottagestijl,"clubhuizen, villa's (bouwkundig erfgoed)",,,,"na WO II, voor WO I",Verenghen Georges Beloni (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58815,Villa My Hobby / Tigertee,Binnenhof 12-14 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58816,Villa  Le Perchoir,Binnenhof 15 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"notariswoningen, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,20ste eeuw,Driesmans Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58817,Villa naar ontwerp van Georges Taelemans,Binnenhof 17 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,20ste eeuw,Taelemans Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58818,Villa Guthagoon,Binnenhof 23 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,villa's (bouwkundig erfgoed),,,,,De Bondt Jan-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58813,Villa's 't Binnenhuisje en Maitagania,Binnenhof 3-7 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Driesmans Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58632,Hotel in art-decostijl,Blancgarinstraat 5 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,"hotels, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58819,Restaurant Ten Bos,Blinckaertlaan 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"restaurants, villa's (bouwkundig erfgoed)",,,,voor WO I,Wassenhove Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58820,Gedenksteen in arduin,Boslaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58821,Oude Molen,Boslaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, interbellum",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
58633,Dorpswoningen,"Boudewijnlaan 13, 17 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58634,Dorpswoning ,Boudewijnlaan 20 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58635,Hoekpand uit het interbellum,Boudewijnlaan 22 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,handelsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58636,Neoclassicistisch hoekpand,Boudewijnlaan 29 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"herbergen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58637,Appartementsgebouw,Boudewijnlaan 30 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58689,Grand Hôtel Prince Baudouin,"Boudewijnlaan 50, Lippenslaan 35-37 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neoclassicisme,"hotels, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58638,Villa uit 1897,Boudewijnlaan 64 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58639,Neogotisch burgerhuis,Boudewijnlaan 67 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, pastorieën",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58607,Dorpswoning,Bremlaan 68 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58822,Villa Ushuaia,Britspad 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58825,Villa Kathaway,"Britspad 10, Poolspad 2 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,De Meester Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58826,Villa Sous tous vent-Duindistel,Britspad 14-16 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,cottagestijl,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58827,Villa Kinross,Britspad 17 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Verenghen Georges Beloni (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58828,Villa Sun Lit / Green Corner,"Britspad 18, Zeemeeuwenpad 9 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58829,Villa Mon Nid,Britspad 19 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Tilley Franz (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58830,Villa Romance / Battory,Britspad 20-22 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Vervalcke Florimond (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58831,Villa's Rokamar / Duinoord,"Britspad 23-25, Zeemeeuwenpad 10-12 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Stynen Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58832,Villa Le Gourmalon,Britspad 26 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, hekpijlers, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,Heyneman Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58833,Villa La Pastorale,Britspad 27 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Pirenne Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58834,Villa Shamrock,Britspad 28-30 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,,Coppé Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58835,Villa Ghantrauvent,Britspad 29 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Pirenne Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58823,Villa Daisy-Poppy,Britspad 3-5 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,Collet Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed