﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
213398,Britse militaire post Transport Farm,Komenseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwhoeves","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
307057,Hoeve Foch farm,Pilkemseweg 130 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, poelen, schuren, sites met walgracht, stallen",,,,interbellum,Hocepied Marcel (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
32758,Hoeve Pilgrimshof,Pont Malletstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"interbellum, WO II",Van Montfort Henri (Ontwerper),"Inventarisatie bouwkundig erfgoed Heuvelland, Inventarisatie wederopbouwhoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
308166,Hoeve met losse bestanddelen,Steenakkerstraat 1 (Ieper),West-Vlaanderen,Ieper,Dikkebus,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307456,Hoeve met vooroorlogse houtbouw,Nieuwkerkestraat 49 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
78178,Kasteelhoeve,Oostendestraat 87 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,True,Element,aanwezig,bewaard,regionalisme,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, graslanden, hagen, hoeven met losse bestanddelen, hondenhokken, landhuizen, neerhoven, opperhoven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, toegangsbruggen",,,,"17de eeuw, interbellum","Acke Richard (Ontwerper), Monnoyer Léon & fils (Uitvoerder), Steels Hippolyte (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie wederopbouwhoeves",Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
307452,Kleine wederopbouwhoeve,Ploegsteertstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
308102,Langgestrekte wederopbouwhoeve met Lourdeskapel,Oude Moorsledestraat 12 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,False,False,Element,aanwezig,bewaard,regionalisme,"betreedbare kapellen (klein erfgoed), langgestrekte hoeven, Mariagrotten",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
308105,Langgestrekte wederopbouwhoeve met Mariakapelletje,Klijtgatstraat 8 (Ieper),West-Vlaanderen,"Ieper, Zonnebeke",Hollebeke,False,False,Element,aanwezig,bewaard,regionalisme,"langgestrekte hoeven, pijlerkapellen, stallen, wagenhuizen",,,,"interbellum, na WO II",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44146,Modelhoeve Boskasteel uit de wederopbouwperiode,Kattestraat 18 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, dreven, gesloten hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308165,Modelhoeve uit de wederopbouwperiode,Kortewildestraat 32 (Ieper),West-Vlaanderen,Ieper,Hollebeke,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307458,Pont Mallethoeve,Komenstraat 131 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
308118,Semigesloten wederopbouwhoeve,Waastenstraat 5 (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"interbellum, na WO II",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308179,Semigesloten wederopbouwhoeve,Schomminkelstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,regionalisme,"afsluitingshagen, bakhuizen, boerenwoningen, hagen, hekpijlers, hoeven, hoogstamboomgaarden, schuren, stallen, veekeringshagen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307445,Wederopbouwhoeve,Godtschalckstraat 5 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, duiventillen, hoeven met losse bestanddelen, kippenrennen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
307455,Wederopbouwhoeve,Groenestraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
307457,Wederopbouwhoeve,Ieperstraat 13 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, cafés, hoeven met losse bestanddelen, omheiningsmuren, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
307461,Wederopbouwhoeve,Zandvoordestraat 16 (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, drenkpoelen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
307462,Wederopbouwhoeve,Kemmelseweg 4 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
307466,Wederopbouwhoeve,Nieuwstraat 11 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,Dumont Jacques (Ontwerper),Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
307529,Wederopbouwhoeve,Diksmuidestraat 21 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, wagenhuizen",,,,interbellum,Hocepied Marcel (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307530,Wederopbouwhoeve,Eeckhoutmolenstraat 14 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"aalpompen, boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, welkomstbomen",,,,"interbellum, na WO II",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307532,Wederopbouwhoeve,O.L.Vrouwstraat 3 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, hoeven met losse bestanddelen, maalderijen, molenaarswoningen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307533,Wederopbouwhoeve,Zonnebekestraat 99 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307534,Wederopbouwhoeve,Lange Molenstraat 37 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, maalderijen, schuren, wagenhuizen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307540,Wederopbouwhoeve,Sint-Elooisweg 11 (Ieper),West-Vlaanderen,Ieper,Voormezele,False,False,Element,aanwezig,bewaard,regionalisme,"langgestrekte hoeven, stallen",,,,"interbellum, WO II",,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
307554,Wederopbouwhoeve,Gasthuisstraat 1 (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hekpijlers, hoeven, schuren, stallen",,,,"18de eeuw, interbellum",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307726,Wederopbouwhoeve,Oude Bellewaardestraat 1 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307727,Wederopbouwhoeve,Oude Bellewaardestraat 2 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308100,Wederopbouwhoeve,Passendalestraat 38 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,False,False,Element,niet aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307507,Wederopbouwhoeve 'Walhoeve' in betonbouw,'s Graventafelstraat 52 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,Van Baveghem Edgar (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
54904,Wederopbouwhoeve 't Geuzegat,Zwarteweg 22 (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,True,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,"Heyneman Jules (Ontwerper), Neirynck Alfred (Ontwerper)","Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308133,Wederopbouwhoeve Beecham Farm,Schipstraat 57 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30867,Wederopbouwhoeve De Pollepel met cichorei- en tabaksast ,Komenseweg 30 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven, hondenhokken, Mariagrotten, paardenstallen, schermbeplantingen, schuren, sierhagen, solitaire bomen, stallen, veekeringshagen, wagenhuizen",,,"Aesculus hippocastanum, Ligustrum ovalifolium",interbellum,Schmidt Cyrille (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55121,Wederopbouwhoeve De Roode Poort,Westendelaan 195 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, bunkers, hoeven, hondenhokken, poorten (bijgebouwen), schuren, stallen",,,,interbellum,Raison Théodore (Ontwerper),"Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie wederopbouwhoeves",Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
307528,Wederopbouwhoeve De koppeldreve,Diksmuidestraat 17 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,"Renders Victor (Ontwerper), Steels Hippolyte (Ontwerper)",Inventarisatie wederopbouwhoeves,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
308163,Wederopbouwhoeve Goed der Hoge Zieken,Groenestraat 39 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,False,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308104,Wederopbouwhoeve Hamburg Farm,Tynecotstraat 37 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,False,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307531,Wederopbouwhoeve Kapelhoeve,Hooyaardstraat 31 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, noodwoningen, schuren, stallen",,,,"interbellum, na WO II",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79563,Wederopbouwhoeve Kloosterhof,Hageputstraat 8 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,"Obozinski Jacques (Ontwerper), Petit Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30637,Wederopbouwhoeve Madelstede met gedenkkapel en verlaten vooroorlogse site,Ravestraat 24 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, braskoten, hagen, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,"Deraedt Maurice (Ontwerper), English Joe (Ontwerper), Pil Charles (Ontwerper), Schmidt Cyrille (Ontwerper)","Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30592,Wederopbouwhoeve Oost-Bellegoed,Wieltjestraat 1 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16643,Wederopbouwhoeve Oosthof,Diksmuidse Weg 11 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,interbellum,Van Elslande Camille (Ontwerper),"Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308158,Wederopbouwhoeve Thames Farm,Groenestraat 18 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,False,False,Element,aanwezig,bewaard,regionalisme,"bijgebouwen, langgestrekte hoeven",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
91229,Wederopbouwhoeve Watervliet met grachtrestanten,Kronevoordestraat 59 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, knotbomen, schuren, snoeivormen, stallen, walgrachten, welkomstbomen",,,"Buxus sempervirens, Populus canadensis (x), Tilia europaea (x)","19de eeuw, interbellum, late middeleeuwen",,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie wederopbouwhoeves",Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
30852,Wederopbouwhoeve West-Bellegoed,Kemmelseweg 66 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,regionalisme,"asten, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, paardenstallen, schuren, sites met walgracht, stallen",,,Juglans regia,interbellum,Schmidt Cyrille (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
307467,Wederopbouwhoeve met beeldbepalende schuur,Kauwakkerstraat 10 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,Verbruggen Pierre (Ontwerper),Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
307465,Wederopbouwhoeve met hopast,Blérotstraat 4 (Ieper),West-Vlaanderen,Ieper,Voormezele,False,False,Element,aanwezig,bewaard,"regionalisme, vakwerkbouw","boerenwoningen, hoeven met losse bestanddelen, hopasten, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
308127,Wederopbouwhoeve met losse bestanddelen,Kleine Poezelstraat 9 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308099,Wederopbouwhoeve met losse bestanddelen van 1922,Moorsledestraat 57 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307464,Wederopbouwhoeve met monumentaal wagenhuis,Wambekestraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
307463,Wederopbouwhoeve met tabaksast,Houthemstraat 56 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, WO II",,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
307470,Wederopbouwhoeve van het langgestrekte type,Diksmuidseweg 97 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,regionalisme,langgestrekte hoeven,,,,interbellum,Kreuwels Julien (Ontwerper),Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
30407,Wederopbouwhoeve ‘t Klokhof met Heilig Hartkapel,Oude Kortrijkstraat 75 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, gedenktekens, hoeven met losse bestanddelen, hondenhokken, kapellen (klein erfgoed), schuren, stallen, wagenhuizen",,,,interbellum,Lauwers Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30745,Wederopbouwschuur,Briekestraat 59 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,False,Element,aanwezig,bewaard,regionalisme,"schuren, stallen, wagenhuizen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
