﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135397,Uitkerkse polder,"Blankenberge, Uitkerke (Blankenberge), Wenduine (De Haan), Nieuwmunster, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, De Haan, Zuienkerke","Blankenberge, Nieuwmunster, Uitkerke, Wenduine, Zuienkerke",True,False,Geheel,aanwezig,bewaard,,"bunkers, dijken, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kustduinen, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, veenwinning, walgrachten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135162,Duinbossen tussen Oostende en Wenduine met Concessie De Haan,"Bredene (Bredene), Klemskerke, Vlissegem, Wenduine (De Haan), Oostende (Oostende)",West-Vlaanderen,"Bredene, De Haan, Oostende","Bredene, Klemskerke, Oostende, Vlissegem, Wenduine",False,True,Geheel,aanwezig,bewaard,,"duinpannen, golfbanen, hotels, kustduinen, kustforten, sanatoria, strandvlakten, villa's (bouwkundig erfgoed), vuurtorens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135159,Houtsaegerduinen,"De Panne (De Panne), Koksijde (Koksijde)",West-Vlaanderen,"De Panne, Koksijde","De Panne, Koksijde",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, duinpannen, houtwallen, kustduinen, loofbossen, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135129,"Het Zwin met Hazegraspolders, Koningsbos, Willem-Leopoldpolder, Oud Fort Isabella en Cantelmolinie","Knokke, Westkapelle (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,"Knokke, Westkapelle",False,True,Geheel,aanwezig,bewaard,,"bossen, bunkers, dijken, estuariene processen, forten, graslanden, hoeven, kreken, kustduinen, linies, polders, schorren, slikken, strandvlakten, struwelige ruigten, stuifduinen, wadvlakten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135134,"Duinen van Ter Yde, Hannecartbos en Oostvoorduinen",Oostduinkerke (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,False,Geheel,aanwezig,bewaard,,"duinpannen, houtwallen, kustduinen, loofbossen, paraboolduinen, strandvlakten, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135132,Kanaal Nieuwpoort-Plassendale en omgeving Schuddebeurze,"Lombardsijde, Slijpe, Westende (Middelkerke)",West-Vlaanderen,"Middelkerke, Nieuwpoort","Lombardsijde, Slijpe, Westende",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, kanalen (infrastructuur), knotbomen, linies, microreliëfvormen, oude duinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135136,Duinen nabij Raversijde,"Middelkerke (Middelkerke), Oostende (Oostende)",West-Vlaanderen,"Middelkerke, Oostende","Middelkerke, Oostende",False,False,Geheel,aanwezig,bewaard,,"bunkers, dijken, kustduinen, kustversterkingen, villa's (bouwkundig erfgoed), vissersdorpen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301998,Duin- en polderlandschap,"Dorpsstraat, Duinenstraat, Nieuwpoortsesteenweg, Zeedijk (Oostende)",West-Vlaanderen,Oostende,Oostende,False,True,Geheel,aanwezig,bewaard,,"bunkers, kustduinen, polders",,,,"WO I, WO II",,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
