﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4068,Kapel Pieter Potklooster,Grote Pieter Potstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,tweede kwart 15de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4064,Laatclassicistisch burgerhuis,Grote Pieter Potstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4067,Traditioneel diephuis met neoclassicistische lijstgevel,Grote Pieter Potstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",burgerhuizen,,,,"eerste helft 17de eeuw, eerste helft 19de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4074,Neoclassicistisch burgerhuis met traditionele kern,Grote Pieter Potstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",stadswoningen,,,,"17de eeuw, eerste helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4240,Eenheidsbebouwing in neoclassicistische stijl,"Grote Pieter Potstraat 13, Kleine Pieter Potstraat 1-7 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,vierde kwart 19de eeuw,De Groof Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4075,Traditioneel breedhuis,Grote Pieter Potstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4076,'t Silveren Claverblat,Grote Pieter Potstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,"Van Opstal Lievin (Ontwerper), Vander Laenen Willy (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4070,Pakhuis,Grote Pieter Potstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, stadswoningen",,,,"eerste helft 17de eeuw, eerste helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4069,Neoclassicistisch herenhuis,Grote Pieter Potstraat 17A (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,eerste helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4071,Traditioneel diephuis,Grote Pieter Potstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4072,Hoekhuis met traditionele kern,Grote Pieter Potstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",stadswoningen,,,,"eerste helft 19de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4077,Den Hopsack,Grote Pieter Potstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 18de eeuw, tweede kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4078,Gekoppelde burgerhuizen in neoclassicistische stijl,Grote Pieter Potstraat 26-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4079,Gekoppelde burgerhuizen in neoclassicistische stijl,Grote Pieter Potstraat 32-34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4656,Traditioneel diephuis,Grote Pieter Potstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,vierde kwart 16de eeuw,"Ceurvorst Raymond (Ontwerper), Driesen Giedo (Ontwerper), Rutten Michel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4065,Neoclassicistisch herenhuis,Grote Pieter Potstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4073,Winkelhuis in neoclassicistische stijl,Grote Pieter Potstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,voor WO I,Mariën Jos. (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4066,Witten Leeuw,Grote Pieter Potstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
