﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
242,Burgerhuis in neo-Vlaamserenaissance-stijl,Priester Daensplein 7 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34998,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33410,Dokterswoning uit 1928,Urseldorp 1 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,dokterswoningen,,,,interbellum,"Dewulf Joseph (Ontwerper), Vandenheuvel E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
301678,Bakkerij Stalmans met neorenaissancepui,Bogaardenstraat 22 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,bakkerijen,,,,interbellum,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213164,Herenhuis,Tieltseweg 1 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herenhuizen,,,,interbellum,Pladet Arthur Bernard (Ontwerper),Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
12419,Neoclassicistisch kasteel Solhof,Baron van Ertbornstraat 118-122 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","bruggen, conciërgewoningen, dreven, grachten (infrastructuur), hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, omheiningsmuren, parken, siertuinen, stallen, tuinbruggen",,,,"derde kwart 16de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aartselaar",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12422,Burgerhuis van 1902,Carillolei 7 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
15924,Parochiekerk Sint-Petrus met kerkhof,Bellestraat (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, romaans","kerkhoven, parochiekerken",,,,"tweede kwart 16de eeuw, vierde kwart 13de eeuw, voor WO I","Allaert Luc (Ontwerper), De Pauw Alphonse (Ontwerper)","Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
15812,Gemeentehuis van Alveringem,Dorp 1B (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,interbellum,Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16057,Burgerhuizen,"Izenbergestraat 13, 19 (Alveringem)",West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
4785,Gekoppelde pakhuizen in neo-Vlaamserenaissance-stijl,Adriaan Brouwerstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,opslagplaatsen,,,,voor WO I,Maas Gerard Jan (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6391,Huys genaemt St Michiel,Albert Grisarstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kunstenaarswoningen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,Van Boxmeer Philippe (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6407,Burgerwoning met topgevel in eclectische stijl,Amerikalei 161 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl",burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212722,Burgerhuis met paardenstal,"Amerikalei 233, Cuylitsstraat 100 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","burgerhuizen, paardenstallen",,,,vierde kwart 19de eeuw,Pauwels Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6400,Eclectisch hoekcomplex,"Amerikalei 67, Bolwerkstraat 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Hasse Jean-Laurent (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11430,Tweegezinswoning in neo-Vlaamserenaissance-stijl,Antwerpsesteenweg 59-61 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4802,Burgerhuis in neo-Vlaamserenaissance-stijl,Apostelstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,derde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Dens Pieter Jan August (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4805,Burgerhuis in neo-Vlaamserenaissance-stijl,Arenbergstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6437,Postkantoor met postmeesterswoning,Arendstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"personeelswoningen, postkantoren",,,,vierde kwart 19de eeuw,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Smet-Verhas Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6436,Neo-Vlaamse renaissance burgerhuis,Arendstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,"De Coninck Paul Leopold (Ontwerper), De Coninck Paul Leopold (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10885,Architectenwoning Jacques De Weerdt,Arthur Sterckstraat 10 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,"De Weerdt Jacques (Ontwerper), De Weerdt Jacques (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6567,Lagere Jongensschool 17 en Lagere Meisjesschool 5,"Balansstraat 32, Brederodestraat 119 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,lagere scholen,,,,vierde kwart 19de eeuw,"Royers Gustave (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6317,Twee gespiegelde burgerhuizen in Neo-Vlaamserenaissance-stijl,Beeldhouwersstraat 2-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Jacobs Joannes Franciscus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4549,Gutenberg,"Beggaardenstraat 23, Sint-Katelijnevest 50 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,"vierde kwart 19de eeuw, voor WO I",Ricquier-Winckelmans Guillaume Léopold (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4842,Architectenwoning Edmond Leclef,Begijnenvest 113 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,"Architektenburo Storme-Van Ranst (Ontwerper), Leclef Edmond (Ontwerper), Stordiau Ernest (Ontwerper), Stordiau Paul (Ontwerper), Van Nieuwerburgh Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215166,Café en winkel in neo-Vlaamserenaissance-stijl,"Berkenlaan 42, Eglantierlaan 97-99 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"cafés, winkels",,,,voor WO I,Forton André (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
214984,Kolenhandel Hageman,"Biekorfstraat 70-74, Everaertsstraat 69 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","directeurswoningen, kantoorgebouwen, opslagplaatsen, paardenstallen, personeelswoningen",,,,"interbellum, voor WO I","Dries Jules (Ontwerper), Van Kuyck Walter (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214448,Landhuis van 1912,Bist 43 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
305055,Burgerhuis in neo-Vlaamserenaissance-stijl,Boekenberglei 246 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,Wittocx Hendrik Adolf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
4862,Meergezinswoning in neo-Vlaamserenaissance-stijl,Bogaardestraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,meergezinswoningen,,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301540,"Geheel van café, winkel en burgerhuizen in neo-Vlaamserenaissance-stijl",Boomgaardstraat 340-350 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, cafés, winkels",,,,vierde kwart 19de eeuw,Gebroeders Blomme (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6871,Vastgoedcomplex met winkel- en burgerhuizen,"Boomgaardstraat 47-51, Helenalei 49-51 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","burgerhuizen, winkels",,,,voor WO I,Vander Heyden Adolphe (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11557,Hof Ter Beke,"Boomsesteenweg 906, Terbekehofdreef 13 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","betreedbare kapellen (klein erfgoed), dreven, koetshuizen, landhuizen, opgaande bomen, oranjeries, parken, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
7237,The Antwerp Grainwork Company,"Bordeauxstraat 7, Kribbestraat 10-12, Londenstraat 28-30 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, neo-Vlaamserenaissance-stijl","meergezinswoningen, natiegebouwen, opslagplaatsen, stallen, winkels",,,,"vierde kwart 19de eeuw, voor WO I","Dieltiëns Ernest (Ontwerper), Dries Jules (Ontwerper), Huygh Jef (Ontwerper), Maas Gerard Jan (Ontwerper), Verbeeck G. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6740,Ensemble rond hoekpand Den Wolf,"Bosduifstraat 1-7, Door Verstraeteplaats 4, Wolfstraat 2-8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","burgerhuizen, winkels",,,,vierde kwart 19de eeuw,"Gebroeders Blomme (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4033,Den Engel,"Braderijstraat 15, Grote Markt 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,cafés,,,,voor WO I,"Geefs Eugène (Ontwerper), Geefs Gustave Georges (Ontwerper), Verbist Jan Alfons (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
212735,Ensemble van vier burgerhuizen en winkels in neo-Vlaamserenaissance-stijl,Brederodestraat 121-125 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Masson Fréderic (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6570,Neorenaissance rijhuizen,Brederodestraat 60-62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Verbraeken Florent (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6565,Winkelhuis in neo-Vlaamse renaissance,Brederodestraat 77 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,vierde kwart 19de eeuw,Smits Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6575,Burgerhuis in neo-Vlaamserenaissance-stijl,Bresstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,"Blomme Henri (Ontwerper), Blomme Léonard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209456,Neorenaissancistisch hoekpand,Bresstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Durlet François (zoon) (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6580,Burgerhuis in neorenaissancestijl,Brialmontlei 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Thielens Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6591,Burgerhuis van 1897,Broederminstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Masson Fréderic (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6608,Winkelhuis in neo-Vlaamserenaissance-stijl,Carnotstraat 125 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,voor WO I,"De Vroey Jan (Ontwerper), Janssens Charles (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11079,"Ensemble met 't Molentje, Minerva of Athena, De Zevensterre of Grote Beer",Cogels-Osylei 9-17 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"cottagestijl, neo-Vlaamserenaissance-stijl, neogotiek",burgerhuizen,,,,vierde kwart 19de eeuw,"Bascourt Jos. (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11094,Groepsbebouwing van burgerhuizen,Cogels-Osylei 20-26 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Not Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11081,"Drie burgerhuizen In de Sterre, de Sonne en de Mane",Cogels-Osylei 25-29 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,"Bascourt Jos. (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11078,Drie burgerhuizen waaronder Den Overvloed en Den Ooievaar,Cogels-Osylei 3-7 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Smet-Verhas Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11084,Huizengroep Boudewijn met den IJzeren Arm,Cogels-Osylei 45-51 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, kunstenaarsateliers",,,,"vierde kwart 19de eeuw, voor WO I","Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Dijk Frans (Ontwerper), Van Not Edward (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11102,Het Klaverblad,Cogels-Osylei 54 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"architectenwoningen, kunstenaarswoningen",,,,voor WO I,"Rosseels - Coninck Westenberg (Ontwerper), Rosseels Daniël (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
208283,Magazijn,Coquilhatstraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,opslagplaatsen,,,,vierde kwart 19de eeuw,Van Oenen Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209406,Samenstel van neorenaissance meergezinswoningen,Cuylitsstraat 3-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,meergezinswoningen,,,,vierde kwart 19de eeuw,Claes Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6661,Twee winkelhuizen in neo-Vlaamserenaissance-stijl,"Dageraadplaats 21, 27 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,vierde kwart 19de eeuw,Dieltiëns Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11286,Kasteel De Drie Torekens,De Berlaimontstraat 11-27 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, rococo","bruggen, burchten, dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, poorten (bijgebouwen), walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Claes Joseph (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
6681,De Braekeleer's hof en burgerhuis,De Braekeleerstraat 32-34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,"Huygels-Van Humbeeck Petrus Franciscus (Ontwerper), Huygels-Van Humbeeck Petrus Franciscus (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6327,Brouwerij Brys,"De Burburestraat 2, 2A, Vlaamsekaai 42-43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"brouwerijen, burgerhuizen, herbergen, opslagplaatsen, stallen",,,,vierde kwart 19de eeuw,"De Vroey Jan (Ontwerper), Gebroeders Blomme (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6682,Burgerhuis in neo-Vlaamserenaissance-stijl,De Coninckplein 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Delrue Albert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen