﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31713,Hoeve in U-vorm,Stationsstraat 7 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), schuren, stallen, washuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
16122,Hoeve met losse bestanddelen en waterput,St.-Rijkersstraat 49 (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, grachten (infrastructuur), hoeven met losse bestanddelen, moestuinen, schuren, sculpturen, stallen, washuizen, waterputten, weilanden",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
302223,Openbare wasinrichting,Prekersstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,washuizen,,,,interbellum,"Strommingers François (Ontwerper), Van Averbeke Emiel (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
83816,Notariswoning,Burg. de Lausnaystraat 15 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,neoclassicisme,"grotten, hekken, notariswoningen, siertuinen, stallen, tuin- en parkelementen, tuinpaviljoenen, wagenhuizen, washuizen",,,,"tweede helft 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78636,Koetsiers- en hovenierswoning,Moleneindestraat 27 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,eclecticisme,"hovenierswoningen, koetshuizen, koetsierswoningen, paardenstallen, stallen, washuizen, waterpompen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
212490,Domein Sint-Kamillusinstituut,"Krijkelberg 1-2, 1A-B (Bierbeek)",Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neotraditioneel","administratiegebouwen, begraafplaatsen, calvariebergen, feestzalen, hoeven, kapellen (gebouwen en structuren), lijkenhuizen, opgaande bomen, parterretuinen, psychiatrische instellingen, rotstuinen, sierhagen, siertuinen, snoeivormen, tuinbruggen, verdiepte tuinen, vijvers, washuizen, watertorens",,,"Fagus sylvatica, Picea abies, Platanus hispanica (x)",interbellum,Van de Vijver Alfons (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
568,Watermolen Renfortmolen,Rentfortstraat 6 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, paardenstallen, poorten (bijgebouwen), schuren, stallen, washuizen, watermolens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
43742,Pastorie Sint-Ursmarusparochie met tuin,St.-Ursmarsstraat 20 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,True,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, stallen, washuizen",,,,"18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
71814,Hoeve met losse bestanddelen,Brugse Steenweg 111 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen, washuizen",,,,"18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29573,Huis de Halleux,Oude Burg 21-23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","berceaus, herenhuizen, koetshuizen, oranjeries, paardenstallen, personeelswoningen, siertuinen, tuinpaviljoenen, washuizen",,,,"15de eeuw, 18de eeuw, derde kwart 16de eeuw, tweede kwart 19de eeuw","Deroose Paul (Ontwerper), Groep Planning (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79804,Station Lissewege,Stationsstraat 16-18 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, openbare toiletten, opslagplaatsen, seinhuizen, stationsgebouwen, washuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44594,Pastorie Sint-Niklaasparochie met tuin,Pastorijstraat 5 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, koetshuizen, pastorietuinen, pastorieën, poorten (bijgebouwen), stallen, tuinbruggen, vijvers, walgrachten, washuizen",,,,vierde kwart 18de eeuw,Sibens Judocus (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Buggenhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84417,Hoeve met losse bestanddelen,Adamstraat 8 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen, washuizen",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33902,Heilige Jozef Rusthuis,Bibliotheekstraat 12 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, rusthuizen, washuizen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
52302,Bejaardentehuis Stichting de Billemont-Pauli,Kollegestraat 118 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neotraditioneel,"rusthuizen, washuizen",,,,voor WO I,Vergouts Florent (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
18835,Rij arbeiderswoningen,Suikerijsteeg 2-12 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, blekerijen, washuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
52109,Landhuis met park en moestuin,Warandestraat 79-81 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, dreven, hekpijlers, koetshuizen, landhuizen, moestuinen, paardenstallen, private parken, schuren, serres, stallen, washuizen",,,,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gistel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84823,Herenhuis met dienstgebouw en landschapstuin,Dorp 28 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bakovens, bijgebouwen, druivenserres, fruitmuren, hekken, herenhuizen, koetshuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), siertuinen, solitaire bomen, toiletten, tuin- en parkelementen, tuinpaviljoenen, vijvers, washuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80023,Ursulinenklooster Stalleken van  Bethlehem,Kloosterstraat 2-6 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,eclecticisme,"bakkerijen, calvariebergen, gebouwen voor secundair onderwijs, hoeven, internaten, kapellen (gebouwen en structuren), kerkhoven, kleuterscholen, kloosters, lagere scholen, Mariagrotten, stallen, washuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Bogaerts M. (Ontwerper), Bolsius J. (Ontwerper), Cuypers Pierre (Ontwerper), Jorna Jan A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
205315,Hoeve,Helleput 2 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen, washuizen",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13117,Sint-Bernardsabdij,Sint-Bernardusabdij 1-5 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,True,Element,aanwezig,bewaard,"barok, classicisme","abdijen, bakkerijen, blekerijen, dokken, dreven, gevangenissen, kazernes, omheiningsmuren, openluchttheaters, opslagplaatsen, poorten (bijgebouwen), sluizen, smidsen, vijvers, walgrachten, washuizen, waterputten, weverijen, ziekenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Dobbeleer Jean-Baptiste (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Stoop Pierre Paul (Ontwerper), Van Joenerboey Jan (Ontwerper), Vuillaume Joseph Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
47260,Pastorie van de Sint-Bavoparochie,Ring 9 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,,"pastorieën, stallen, washuizen",,,,"18de eeuw, voor WO I",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
84645,Grote wederopbouwhoeve,Dikkebusstraat 28 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,regionalisme,"boerenburgerhuizen, braskoten, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, washuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
46473,Burgerhuis,Lindendreef 28 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gemakhuisjes, washuizen",,,,WO II,Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46736,Pastorie Sint-Clemensparochie,Minderhoutdorp 27 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"heiligenbeelden, pastorieën, stallen, washuizen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46703,Villa Rommens,Nieuw Dreef 18 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bakovens, heiligenbeelden, hekken, hekpijlers, koetshuizen, private parken, schuren, stallen, vijvers, villa's (bouwkundig erfgoed), washuizen",,,,interbellum,"Geerts F. (Ontwerper), Taeymans Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80615,Burgerhuis in cottagestijl,Kazernelaan 65 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, hekpijlers, washuizen",,,,interbellum,Dubois (Ontwerper),Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
43313,Hoeve Hinnemeure met restant van omwalling,Wolfshaegen 130 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen, walgrachten, washuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
13393,Washuis bij het kasteel,Oude Gracht 9 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,washuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
58768,Hoeve De Grote Stelle,Hazegrasstraat 120 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, fokkerijen, hoeven met losse bestanddelen, hondenhokken, kasseiwegen, Mariabeelden, paardenstallen, schuren, stallen, washuizen, zomerkeukens",,,,"tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
201187,Home Edouard Pecher,Veurnelaan 109 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,,"vakantietehuizen, washuizen",,,,"interbellum, na WO II","De Bruyker Gaston (Ontwerper), Simon Marcel (Ontwerper), Van Elslande Camille (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200651,Hoeve Sioengoed,Beekstraat 109 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven, kippenhokken, Mariabeelden, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, washuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
59624,Hotel Meysseyne met tuin,"Groeningestraat 17, Guldenbergplantsoen 10 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","blekerijen, gildehuizen, herenhuizen, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers, washuizen",,,,"14de eeuw, 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I","Degezelle Dominique (Ontwerper), Van Reeth bOb (Ontwerper), Verstraetebouw (Uitvoerder)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59638,Klooster van de ongeschoeide karmelietessen,Grote Kring 4 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,barok,"gevelniskapellen, kapellen (gebouwen en structuren), kloosters, omheiningsmuren, washuizen",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw","Carette Jules (Ontwerper), Vandenberghe Alphonse-Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17630,Boerenhuis,Kerkstraat 249 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, washuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54317,Brouwerij De Hoprank,Dorpsstraat 19 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, brouwerijen, brouwerswoningen, hekken, hekpijlers, kapellen (klein erfgoed), koetshuizen, moestuinen, paardenstallen, rosmolens, schuren, siertuinen, stallen, wagenhuizen, washuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58213,Herenhuis met koets- en washuis,Vromondstraat 4 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, washuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
44071,Burgerhuis,Brugseweg 37 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,"burgerhuizen, washuizen",,,,interbellum,"Renders Victor (Ontwerper), Steels Hippolyte (Ontwerper)",Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
305679,Filosofisch instituut,"Sint-Jansbergsesteenweg 95-97, 101-103, 107 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"hoeven, kloosters, onderwijsgebouwen, stallen, washuizen",,,,interbellum,"Boseret-Mali Jacques (Ontwerper), Groupe Structures (Ontwerper), Van Dormael Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
51722,Villa 't Eiland,Astridlaan 26 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"boomgaarden, garages, moestuinen, omheiningsmuren, opslagplaatsen, pergola's, serres, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed), washuizen",,,,WO II,"De Bruycker Joseph (Ontwerper), Martens Michel (Ontwerper), Rousseau André (Ontwerper)",Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
74238,Oude pastorie,Putse (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, paardenstallen, pastorieën, washuizen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
34242,Herenhuis,Zeveneken-Dorp 93 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, herenhuizen, koetshuizen, paardenstallen, washuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
27892,Dokterswoning,Nederholbeekstraat 6 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, dokterswoningen, koetshuizen, paardenstallen, washuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
36619,Kasteeldomein Schelderode,"Schelderodeplein 8-9, 8A (Merelbeke)",Oost-Vlaanderen,Merelbeke,Schelderode,True,True,Element,aanwezig,bewaard,neogotiek,"architectenwoningen, bakhuizen, dreven, gevelniskapellen, hekken, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, personeelswoningen, private parken, serpentinevijvers, serres, tuinpaviljoenen, washuizen",,,,"tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Van de Poele Florimond (Ontwerper), Van de Poele Florimond (Opdrachtgever)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34276,Kasteel Van Geeteruyen,Eksaardsedam 48 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,eclecticisme,"bunkers, conciërgewoningen, dokterswoningen, hekken, koetshuizen, parken, stallen, vijvers, villa's (bouwkundig erfgoed), washuizen",,,,WO I,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52774,Wolwashuis,Wandelweg (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,washuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
55387,Dokterswoning en -praktijk De Ooievaar met tuin,"Elisabethlaan 235, 233A (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, dokterspraktijken, dokterswoningen, hekken, pergola's, priëlen, serres, siertuinen, tuinbruggen, veranda's, vijvers, washuizen",,,,interbellum,"De Bruycker Joseph (Ontwerper), Degeyter Arthur (Ontwerper), Rigelle Annie (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27427,Villa Louisa met park,Vlaamse Ardennendreef 10-12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,cottagestijl,"bomenrijen, cascades, hovenierswoningen, individuele bomen, keermuren, koetshuizen, solitaire bomen, struikenmassieven, tuinbruggen, tuinterrassen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), villatuinen, washuizen",,,"Acer negundo, Betula pendula, Cedrus atlantica, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Ilex aquifolium 'Argenteomarginata', Mespilus germanica, Quercus rubra, Taxus baccata, Taxus baccata 'Fastigiata', Thuja occidentalis, Tilia tomentosa","vierde kwart 19de eeuw, voor WO I","Colpaert Florent-Prosper (Uitvoerder), Entreprises Blaton-Aubert (Uitvoerder), Warie Victor (Uitvoerder)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie Vlaamse Ardennen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80700,Domein Siberië,Middendijk 1 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"bakkerijen, dreven, elektriciteitscabines, herenhuizen, hoeven, houtzagerijen, luchthavens, melkhuizen (agrarische gebouwen), onderwijsgebouwen, personeelswoningen, schuren, serres, smidsen, sporen, stallen, tuinbouwbedrijven, vliegvelden, washuizen, waterputten, winkels",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80336,Langgestrekte hoeve,Zandstraat 74 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hagen, langgestrekte hoeven, washuizen, waterputten, werkplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
31119,Beluik,"Koestraat 3-21, 1A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"beluiken, duivenverblijven, washuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2129,Brouwerswoning,Jan Van Droogenbroeckstraat 11 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, paardenstallen, washuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2178,Domein Hof te Melis,Kasteeldreef 32 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Lippelo,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bruggen, dreven, ijskelders, koetshuizen, landhuizen, melkhuizen (agrarische gebouwen), omheiningsmuren, parkbossen, poorten (bijgebouwen), private parken, schrijnwerkerijen, walgrachten, washuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Amands,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13868,Pastorie van de Onze-Lieve-Vrouwparochie,Gemeenteplein 25 (Ranst),Antwerpen,Ranst,Broechem,True,False,Element,aanwezig,bewaard,,"pastorieën, washuizen",,,,derde kwart 19de eeuw,"De Dijn Karel C. (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
75743,Hoeve met losse bestanddelen,Schootseweg 57 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, hoeven met losse bestanddelen, schuren, stallen, washuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75621,Pastorie van Ravels-Eel,Vooreel 34 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"burgerhuizen, pastorieën, serres, stallen, washuizen",,,,"vierde kwart 19de eeuw, voor WO I",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75603,Hoeve in L-vorm,Warandestraat 7 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, schuren, stallen, washuizen",,,,WO II,Bols Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed