﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127179,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302572,"Sociale woonblokken Hennig, Thiebaud en Eric Sasse","Alfons De Cockstraat 1-31, Hendriklei 2-46, Jan Davidlei 2-53, 54-88, Maurits Sabbelaan 2-44, Max Elskampstraat 26-48, Max Roosesstraat 1-28, 29-33, Sint-Bernardsesteenweg 388-420, 426-444, Van Peenestraat 24-30, 33-81 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"sociale woningen, woonblokken",,,,"interbellum, na WO II","Craeye Edward (Ontwerper), De Goede Woning Antwerpen (Opdrachtgever), Huisvesting Antwerpen (Opdrachtgever), Van Riel & Van den Bergh (Uitvoerder), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
302574,Appartementsgebouw naar ontwerp van Jos Smolderen,Alfons De Cockstraat 2-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bejaardenwoningen, gedenktekens, sociale woningen, werkplaatsen",,,,na WO II,"Huisvesting Antwerpen (Opdrachtgever), Smolderen Jos (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
302578,Sociale woonwijk Jan De Voslei en omgeving,"Alfred Coolsstraat 30-32, Boomsesteenweg 249-263, De Nelisplein, Jan De Voslei 1-11, 12-37, 39-53, Jan Ligthartplein 1-12, 12A, Kielpark 1-288, Vlaamsekunstlaan 65-67, Willem Eekelersstraat 49-51, Zamenhofstraat 1-15 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, modernisme","sociale woningen, woonblokken",,,,na WO II,"A 33 Architecten (Ontwerper), De Goede Woning Antwerpen (Opdrachtgever), Maes Hendrik L.F. (Ontwerper), Smolderen Jos (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Stad Antwerpen
120667,Sociale woonwijk Kleine Heide,"Alfred Nobellaan 1-13, 20-22, Folke Bernadottelaan 1-28, 30-60, Gandhilaan 40, Robert Schumanlaan 2-16 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, parkwijken, sociale woningen, torenflatgebouwen, woonblokken",,,,"na WO II, vanaf 1975","Appel-Welslau (Ontwerper), Beter Wonen Hoboken (Opdrachtgever), D'Huyvetter Johan (Ontwerper), De Vynck Jean-Pierre (Ontwerper), Denkens Marc (Ontwerper), Massinon Guy (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
126553,Wooneenheid Kiel,"Aloïs De Laetstraat 2-12, 25, Emiel Vloorsstraat 11, 15, Evert Larockstraat 1-2, 4-10, Frans Hensstraat 2, 42-44, Maurits Sabbelaan 54 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), Claessens Frans (Ontwerper), De Martelaere Aimé (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Macken Mark (Ontwerper), Maeremans Viktor (Ontwerper), Maes Hendrik L.F. (Ontwerper), Poels Albert (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
208132,"Appartementsgebouw, herenhuis en burgerwoning in eclectische stijl",Amerikalei 184-192 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, burgerhuizen, herenhuizen",,,,voor WO I,Mijlemans Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
302088,Kantoor- en appartementsgebouw De Trouw,Ankerrui 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, kantoorgebouwen, natiegebouwen",,,,interbellum,"Sel-Caluwaerts Jan Frans (Ontwerper), Smolderen Jos (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
215312,Appartementsgebouw met grand café en tea-room,"Anneessensstraat 26, De Keyserlei 17 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, cafés",,,,WO II,Blockx Frank (Ontwerper),Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
215222,Résidence Van Dyck,"Antoon van Dyckstraat 2, 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,"Van Oenen Guillaume (Ontwerper), Van Oenen Guillaume (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11213,Cinema Roma,"Appelstraat 14, Prins Leopoldstraat 5, Turnhoutsebaan 286 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,True,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bioscopen",,,,interbellum,"Haan Rie (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Opdrachtgever), Pauwels Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
122126,Sociale woonwijk Luchtbal,"Argentiniëlaan 1-20, 49-50, 51, 60-73, Baltimorestraat 28-53, 54-60, Belfaststraat 1-24, 26-34, 39-45, Bostonstraat 1-32, 34-56, Bristolstraat 1-32, 33-41, Brooklynstraat 1-24, 25-27, Canadalaan 103-111, 130-176, 201-217, 218-247, 248-286, Cardiffstraat 1-30, 32-40, Chicagostraat 2-34, Columbiastraat 4-8, 110, 171-217, Doctor Decrolystraat 2, Dublinstraat 1-16, 17-25, 26-27, 28-52, Generaal Simondslaan 2-28, Glasgowstraat 1-40, 41-59, Grimsbystraat 2-8, 9-28, 30, Groenendaallaan 230-388, Havanastraat 2-12, Hondurasstraat 1-12, Liverpoollaan 1-16, 17-57, Manchesterlaan 1-9, 25-51, Montrealstraat 1-5, 6-7, 9-11, Noorderlaan 108, 120, 200-232, Perustraat 2-8, Philadelphiastraat 1-44, Quebecstraat 3, Santiagostraat 2, 21-35, Tampicoplein 2-16, Venezuelastraat 1-6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, beelden, concertzalen, onderwijsgebouwen, sociale woningen, sportgebouwen en -infrastructuur, sportterreinen, sportzalen, tuinwijken, woonblokken, woonwijken",,,,"interbellum, na WO II, vanaf 1975","Berger Pol (Ontwerper), Clymans Louis (Ontwerper), Craeye Edward (Ontwerper), Fuyen Jozef (Ontwerper), Haan Rie (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Lemaire Raymond (Ontwerper), Marcks Gerhard (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Pas Wilfried (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Craen Simon (Ontwerper), Van Kuyck Hugo (Ontwerper), Vandendael Frans (Ontwerper), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
4820,Maritime Building,Arsenaalstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, kantoorgebouwen",,,,interbellum,Persoons Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
302466,Sociale woonwijk De Munt,"Augustijnenstraat 2-4, Lange Riddersstraat 1-21, Pastoor Visschersplein 1-10, Sint-Andriesstraat 1-3, Waaistraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, bejaardenwoningen, sociale woningen",,,,vanaf 1975,"De Goede Woning Antwerpen (Opdrachtgever), Martin Raymond (Ontwerper), Mostien Fons (Ontwerper), Rombouts Boud (Ontwerper), Wouters Lode (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
302573,Bejaardenwoningen en sociaal woonblok van Onze Woning,Ballaarstraat 75-79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, bejaardenwoningen, sociale woningen",,,,"interbellum, na WO II","Minne Joris (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van Averbeke Fritz (Ontwerper), Van Kuyck Hugo (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
300460,Deel Plantin en Moretuslei en aansluitende bebouwing Van Immerseelstraat en Baron Joostenstraat,"Baron Joostensstraat 1-10, Plantin en Moretuslei 55-67, 68-89, 90, 71A, 67A, 73A, Provinciestraat 228, Van Immerseelstraat 51-61, Van den Nestlei 1, Wipstraat 37, 37A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, burgerhuizen, kantoorgebouwen",,,,"20ste eeuw, vierde kwart 19de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
212745,Brutalistisch appartementsgebouw,Beeldhouwersstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Meekels Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
215233,Appartementsgebouw Bon-Gite,"Belgiëlei 103, Lange Leemstraat 186 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,Heutz Léon (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
7148,Modernistisch appartementsgebouw,"Belgiëlei 108, Lange Leemstraat 184 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,interbellum,Campioni Albert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300234,Résidence Idéale,Belgiëlei 120 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Freudman Aron Samuel (Ontwerper), Moons Gustaaf (Uitvoerder), Wellner Jules (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6483,Geheel van twee appartementsgebouwen,Belgiëlei 15A-B (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, beaux-artsstijl",appartementsgebouwen,,,,interbellum,"Dens François (Ontwerper), Durlet Victor (vader) (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
215225,Résidence Sans Souci,Belgiëlei 183-185 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,"Portielje - De Braey (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
300236,Résidence Pépinière,Belgiëlei 194 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Moëd David (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7324,Appartementsgebouw in art-decostijl,"Belgiëlei 206-210, Mechelsesteenweg 227 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Dens François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6506,Résidence Avenue de Belgique,Belgiëlei 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Kaplansky Nachman (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6507,Appartementsgebouw in art-decostijl,Belgiëlei 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Moëd David (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6489,Appartementsgebouw in art-decostijl,Belgiëlei 93 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Moëd David (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
127222,Sociale woonwijk Berchemlei,"Berchemlei 162-258, Bert Verlacktstraat 1, Bouwhandelstraat 85-93, 94-129, 130-138, Frans De Vriendtstraat 1-22, 23-45, Stan Ockersstraat 1-2 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, arbeiderswoningen, sociale woningen",,,,"interbellum, na WO II","Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), Janssens Emiel (Ontwerper), Smet Arthur (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Stad Antwerpen
301865,Appartementsgebouw in zakelijke art deco,Beschavingstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Maccario Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302595,Appartementsgebouw Mathiji,Beschavingstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Spruyt James (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
300694,Résidence Scaldis,Bexstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Not Edward (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6606,Modernistisch appartementsgebouw,Bisschopstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Somers Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6531,Gekoppelde modernistische appartementsgebouwen,Bisschopstraat 17-25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Van Zeeland John (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214443,Hoekgebouw in naoorlogs modernisme,Bist 104 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, cafés",,,,na WO II,Saenen Gérard (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
7586,Sociaal woonblok van de stad Antwerpen,"Boomgaardstraat 249-251, Stanleystraat 39-41 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"sociale woningen, woonblokken",,,,interbellum,"J. Van Riel & Ed. Ceurvorst (Uitvoerder), Mostien Fons (Ontwerper), Van Averbeke Emiel (Ontwerper), Wouters Lode (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
300273,Appartementsgebouw in art-decostijl,Boomsesteenweg 429-433 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Mierlo Ferdinand (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302509,Vleeshuiswijk,"Braderijstraat 2, Bullinckplaats 1-6, 7, Driehespenstraat 1-3, Gildekamersstraat 1, Kuipersstraat 2-6, 9-15, Lange Doornikstraat 16, Oude Beurs 16, Palingbrug 12, Repenstraat 8, Ruckersplaats 1-6, 7, Vleeshouwersstraat 10, 21-23, Willem Ogierplaats 1-2, Zilversmidstraat 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, hotels, sociale woningen",,,,"tweede helft 20ste eeuw, vanaf 1975","Braem Renaat (Ontwerper), Cogge Walter (Ontwerper), Groothaert Roger (Ontwerper), Hagelstein Lambert (Ontwerper), Herciger Sam (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Toubhans Walter (Ontwerper), Verbruggen Herwig (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
11477,Modernistisch appartementsgebouw,Bredabaan 109-119 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, meergezinswoningen, opslagplaatsen, winkels",,,,interbellum,Van der Paal Egide (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11479,Modernistisch appartementsgebouw,Bredabaan 293-299 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, meergezinswoningen",,,,interbellum,Van Grimbergen Carlo (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304866,Modernistisch hoekappartement,Bredabaan 301 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,De Munter Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
216763,Appartementsgebouw in art-decostijl,"Bredabaan 346-348, Constant De Jongstraat 6, 6/19 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Dens François (Ontwerper),Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Stad Antwerpen
11498,Modernistisch hoekpand,Bredabaan 664 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, winkels",,,,interbellum,Nuyens René (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merksem, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209598,Groot eclectisch hoekcomplex,"Brederodestraat 118-120, Broederminstraat 22 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, cafés",,,,vierde kwart 19de eeuw,Vermeulen Theodoor (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
7333,Residentie Carlier,"Britselei 1, 1A-B, Mechelsesteenweg 20-26 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,appartementsgebouwen,,,,voor WO I,"Goeyvaerts Joseph (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
6585,Résidence Britannia,Britselei 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,"Moons Gustaaf (Uitvoerder), Stynen Léon (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214890,Appartementsgebouw in art-decostijl,"Britselei 35A, Mertens en Torfsstraat 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, dokterswoningen",,,,interbellum,"Maes Georges (Ontwerper), Vaes Florent (Ontwerper)",Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
214891,Résidence Ermitage,Britselei 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Segers Marc (Ontwerper),Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
214896,Modernistisch appartementsgebouw,Britselei 46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Peeters Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
301866,Appartementsgebouw Reypens-Voets,Camille Huysmanslaan 105 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Grosemans René (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
6593,Résidence Espéria,Camille Huysmanslaan 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Maccario Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
301935,Appartementsgebouw Wouters,Camille Huysmanslaan 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,De Jongh Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen