﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132529,Rijshoutaanplanting op Scheldeschorren,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132614,Rijshoutaanplanting,Beerdonkstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",polders,,Salix rubens (x) var. Basforidiana forma basfordiana,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132615,Rijshoutaanplanting,Beerdonkstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",polders,,Salix rubens (x) var. Basforidiana forma basfordiana,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132643,Rijshoutaanplanting van gele wijmen,Binnendijkstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",rivieren,,"Populus canadensis (x), Salix rubens (x) var. Basforidiana forma basfordiana",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132627,Gelegde haag met gele wijmen,Binnendijkstraat 59 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gelegde hagen",erven,,Salix rubens (x) var. Basforidiana forma basfordiana,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131516,Scheldeschorren met rijshoutaanplanting,"Dijkstraat, Sas (Bornem)",Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,schorren,,"Salix alba, Salix dasyclados var. Angustifolia cv Gewone kletters, Salix mollissima (x) var undulata, Salix reichardtii (x), Salix rubens (x) var. Basforidiana forma basfordiana, Salix triandra, Salix viminalis",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132526,Rijshoutaanplanting op Scheldeschorren,"Dijkstraat, Scheldestraat (Bornem)",Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132530,Rijshoutaanplanting op Eiland van Mariekerke,Jan Hammeneckerstraat (Bornem),"Antwerpen, Oost-Vlaanderen","Bornem, Hamme, Puurs-Sint-Amands","Mariekerke, Moerzeke, Sint-Amands",False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132567,Gemengde houtkant langs gracht,Kattestraat (Bornem),Antwerpen,"Bornem, Puurs-Sint-Amands",Bornem,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgreppels,,"Alnus glutinosa, Mespilus germanica, Populus canadensis (x), Salix rubens (x)",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132555,Knotwilgenrij als perceelsrandbegroeiing bij akker,Kluisstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,"Salix alba, Salix rubens (x)",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132527,Rijshoutaanplanting op Het Stort,Molenstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131467,Rijshoutaanplanting op Scheldeschorren,Schellandpolderdijk (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,schorren,,"Salix alba, Salix cinerea ssp. Cinerea, Salix dasyclados var. Angustifolia cv Gewone kletters, Salix fragilis, Salix mollissima (x) var undulata, Salix purpurea ssp. Lambertiana, Salix reichardtii (x), Salix rubens (x), Salix rubens (x) var. Basforidiana forma basfordiana, Salix triandra, Salix triandra 'Zwarte reins', Salix viminalis",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300792,Domein Boutersem,"Leuvensesteenweg 248-250, Stationsstraat 82 (Boutersem)",Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, bomengroepen, brouwerijen, hoeven, individuele bomen, landhuizen, private parken, tuinpaviljoenen, watermolens",,,"Aesculus hippocastanum, Ailanthus altissima, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Elegantissima', Platanus hispanica (x), Platanus orientalis, Salix rubens (x), Taxodium distichum 'Pendens', Tilia","eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130788,Opgaande Wilg,Bospad (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"houtkanten, opgaande bomen",perceelsgrenzen,,Salix rubens (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300032,"Houtkant met sporen van een oude kaphaag, hakhout en opgaande bomen","Bospad, Sonkpad (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, kaphagen, opgaande bomen",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fraxinus excelsior, Populus canadensis (x), Salix alba, Salix rubens (x), Ulmus glabra, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301387,Geknotte gele bindwilg,Hayestraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,knotbomen,perceelsgrenzen,,Salix rubens (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133424,Knotbomenrijen bij weiland,Hoogbos (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,"Carpinus betulus, Salix alba, Salix fragilis, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133401,Knotwilgen langs grasland bij Sassegembeek,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"knotbomen, vastleggingshagen","beken, graslanden, perceelsgrenzen",,"Salix alba, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133406,Oude populierenkloon en knotwilg in weiland,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"knotbomen, opgaande bomen",,,"Populus canadensis (x) 'Marilandica', Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133477,Houtkant bij Mijnwerkerspad,"Livierenstraat, Roensveldstraat, Verrebeke (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,houtkanten,"spoorwegbeddingen, steilranden",,"Acer pseudoplatanus, Aesculus hippocastanum, Crataegus monogyna, Euonymus europaeus, Juglans regia, Mespilus germanica, Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rosa canina, Salix alba, Salix caprea K., Salix fragilis, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133453,Knotwilgenrij langs weiland,Oude Pastorijstraat (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,"Populus, Salix alba, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134712,Domein van het Sint-Wivinaklooster,Hendrik Placestraat 43-45 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo, traditioneel","abdijen, abdijhoeven, abdijkerken, beelden, berceaus, boomgaarden, grafzerken, infirmerieën, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, viskweekvijvers",,,"Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Salix rubens (x), Thuja plicata, Tilia platyphyllos","16de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133123,Knotbomenrij van els en wilg,Benedestraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","graslanden, perceelsgrenzen",,"Alnus glutinosa, Salix rubens (x)",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133068,Knotwilgenrijen langs weide,"Diegemput, Oyenbrugstraat (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,"Salix alba, Salix rubens (x)",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133075,Knotwilgenrij,Gasthuispachthofstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, vastleggingshagen",perceelsgrenzen,,"Salix, Salix alba, Salix rubens (x)",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133227,Knotbomenrij langs kerkwegel,"Grote Kerkvoetweg, Vaartstraat (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","kerkwegen, perceelsgrenzen",,Salix rubens (x),,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133073,Knotwilg bij Oyenbrugmolen,Oyenbrugstraat 140 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,knotbomen,watermolens,,Salix rubens (x),,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133071,Knotwilgenrij,Poddegemstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","graslanden, perceelsgrenzen",,"Salix alba, Salix rubens (x)",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133072,Knotwilgenrij,Poddegemstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Salix rubens (x),,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133354,Hakhoutbos van zwarte els met perceelsrandbegroeiing,"Blekerijstraat, Trompstraat (Halle)",Vlaams-Brabant,Halle,Lembeek,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, hoekbomen, houtkanten, knotbomen",weilanden,,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Quercus robur, Salix alba, Salix rubens (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131345,Gemengde houtkant op talud langs losweg,Geraardsbergsesteenweg (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","perceelsgrenzen, valleiranden",,"Fraxinus excelsior, Populus tremula, Quercus robur, Salix, Salix alba, Salix rubens (x), Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131225,Knotbomenrij van gele bindwilg,Groenstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, valleien, weilanden",,Salix rubens (x),,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131246,Knotwilgenrij,"Haagstraat, Kwatemstraat (Herne)",Vlaams-Brabant,Herne,Herne,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen",,"Salix alba, Salix rubens (x)",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131343,Gemengde houtkant langs de Raesbeek,"Rasbeekstraat, Torreborrestraat (Herne)",Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","beken, perceelsgrenzen, valleien",,"Alnus glutinosa, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Quercus robur, Salix alba, Salix rubens (x), Sambucus nigra, Ulmus glabra, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131290,Knotwilgenrijen als perceelsrandbeplanting,"Rooststraat, Zullikstraat (Herne)",Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","graslanden, perceelsgrenzen",,"Salix alba, Salix rubens (x)",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131292,Knotwilg als hoekboom,Zullikstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Salix rubens (x),,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130441,Gemengde haag met knotbomen als veekering,Lepelaarstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"knotbomen, veekeringshagen",erven,,"Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Salix alba, Salix rubens (x)",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130663,Knotwilgen bij veedrinkpoel,Noordhoekstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","drenkpoelen, erven, weilanden",,"Salix, Salix alba, Salix rubens (x)",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130467,Knotwilg als hoekboom,Schomminkelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","valleien, weilanden",,Salix rubens (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130468,Knotwilg als hoekboom,Schomminkelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","valleien, weilanden",,Salix rubens (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303022,Domein van Tilt,Langeveld 93-95 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"berceaus, bomengroepen, boogbruggen, dreven, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, serpentinevijvers, serres, watertorens",,,"Castanea sativa, Cladrastis, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Fraxinus excelsior, Liriodendron tulipifera, Pinus parviflora, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus palustris, Quercus robur, Quercus robur 'Fastigiata', Salix rubens (x), Sequoiadendron giganteum, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa","18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek
303090,"Domein van landhuis de Leenberg,  Sint-Gertrudenhof, cottagevilla in Verloren Hoek en hoeve Saint-Germain","Binkomstraat 68, 105, 109, Sint-Gertrudendries 16 (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","bloemenparterres, burgerhuizen, dreven, gesloten hoeven, hoeven, landhuizen, paden, private parken, siertuinen, tuinterrassen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies nordmanniana, Acer campestre, Acer cappadocium, Acer macrophyllum, Acer palmatum 'Osakazuki', Acer palmatum var. Amoenum, Acer platanoides 'Schwedleri', Carpinus betulus, Catalpa, Catalpa bignonioides, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Pyrus communis, Quercus petraea, Quercus robur, Salix alba, Salix rubens (x), Sequoiadendron giganteum, Tilia tomentosa","interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Galoppin Jean (Ontwerper), le Hardÿ de Beaulieu Antoine (Ontwerper), Pechère René (Ontwerper)","Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301186,Wilgenrij met opgaande bomen en knotbomen,Koestraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, opgaande bomen",valleiranden,,Salix rubens (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133001,Kaphagen van zwarte els en knotwilgenrij,Snepstraat 6 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, houtkanten, kaphagen, knotbomen","erven, perceelsgrenzen",,"Alnus glutinosa, Quercus robur, Salix rubens (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133089,Knotwilgenrij,Vliegveldweg 2 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, weilanden",,"Salix alba, Salix rubens (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132490,Knotwilgenrij rond weide,Halleweg (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",weilanden,,Salix rubens (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132489,Hakhoutperceel langs Smoorbeek,Nieuwgrachtstraat (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,False,False,Element,aanwezig,bewaard,,"bossen, hakhoutpercelen",valleien,,"Acer pseudoplatanus, Alnus glutinosa, Carpinus betulus, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Quercus robur, Salix rubens (x), Sambucus nigra",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304830,Houtkant langs de Voerbeek,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",beken,,"Alnus glutinosa, Fraxinus excelsior, Populus canadensis (x), Salix alba, Salix rubens (x), Tilia",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132383,Houtkant op steilrand langs de Berwijn,"Berwijnstraat, Voerenstraat (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",valleiranden,,"Acer campestre, Alnus glutinosa, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Picea abies, Populus canadensis (x), Prunus avium, Quercus robur, Robinia pseudoacacia, Salix fragilis, Salix rubens (x), Tilia cordata, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131685,Houtkant op talud,"De Plank, Varnstraat (Voeren)",Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Betula, Corylus avellana, Crataegus monogyna, Ilex aquifolium, Prunus avium, Quercus robur, Rosa, Salix caprea K., Salix rubens (x), Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132268,Houtkant op talud bij holle weg,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, natuurlijke taluds",,"Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Quercus robur, Robinia pseudoacacia, Salix rubens (x), Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132380,Houtkant langs de Voerbeek,"Grijzegraaf, Moleke, Mulleke (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",beken,,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Robinia pseudoacacia, Salix alba, Salix caprea K., Salix fragilis, Salix rubens (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed