﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135123,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",True,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
362,Station Gijzegem,Pachthofstraat 97 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
324,Station Baardegem,Spoorstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,WO I,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
255,Station Aalst,Statieplein 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Cluysenaar Jean-Pierre (Ontwerper), De Paepe (Ontwerper), Van Bogaert Clément (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
339,Station Erembodegem,Stationsstraat (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
417,Station Hofstade,Zijpstraat (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34710,Station Aalter,Stationsplein 11-13 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
308332,Spoorwegbedding lijn 29 Aarschot-Herentals,"Aarschot (Aarschot), Morkhoven (Herentals), Ramsel (Herselt), Westmeerbeek (Hulshout), Westerlo (Westerlo)","Antwerpen, Vlaams-Brabant","Aarschot, Herentals, Herselt, Hulshout, Westerlo","Aarschot, Morkhoven, Ramsel, Westerlo, Westmeerbeek",False,False,Element,aanwezig,bewaard,,"bruggen, spoorwegbeddingen, weegbruggen",,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308333,Trambeddingen tussen Rillaar-Tielt-Winge en Meensel-Kiezegem-Kapellen ,"Rillaar (Aarschot), Kapellen (Glabbeek), Meensel-Kiezegem, Tielt (Tielt-Winge)",Vlaams-Brabant,"Aarschot, Glabbeek, Tielt-Winge","Kapellen, Meensel-Kiezegem, Rillaar, Tielt",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
31711,Station Alken,Stationsplein 2 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
15877,Huis Estaminet au chasseur of Tramstatie-Pakhuis,Bergenstraat 65 (Alveringem),West-Vlaanderen,Alveringem,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"cafés, opslagplaatsen, tramstations",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16029,Molenwijk,"Beverenstraat 81-85, 92 (Alveringem)",West-Vlaanderen,Alveringem,Leisele,True,False,Element,niet aanwezig,bewaard,,"afspanningen, arbeiderswoningen, boerenwoningen, herbergen, tramstations",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15921,Tramstelplaats en tramstationnetje,Roesbruggestraat 67 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,,"stelplaatsen, tramstations",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
11438,Station Hoboken-Polder,Berkenrodelei 152 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
213470,Schoorsteen en torentje tussen spoorwegbundels,D'Herbouvillekaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, infrastructuur voor spoorverkeer, smeltovens",,,,20ste eeuw,,Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6676,Stationsgebouw en spoorwegbrug Antwerpen Dam,Damplein 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"bruggen, stationsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I","De Rudder Edouard (Ontwerper), Morglia Albert (Ontwerper), Weiss Henry (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6743,Watertorens station Antwerpen-Oost,Draakplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"sporen, watertorens",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4891,Bestelkantoor van de Staatsspoorwegen,Drukkerijstraat 18-20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kantoorgebouwen, stationschefwoningen, stationsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I","Driesen-Meersman-Thomaes (Ontwerper), J.H. Bolsée Em. Hargot en Cie (Uitvoerder), Wisselez Jacques Théodore Joseph (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6832,Twee watertorens ,Halenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"hekpijlers, sporen, watertorens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
7051,Centraal Station,Koningin Astridplein 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"bruggen, gedenktekens, oorlogsgedenktekens, postkantoren, spoorwegbeddingen, stationsgebouwen, telegraafkantoren",,,,"vierde kwart 19de eeuw, voor WO I","Delacenserie Louis (Ontwerper), Van Asperen Jan (Ontwerper), Van Bogaert Clément (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
7224,Goederenstation Antwerpen-Zuid,Ledeganckkaai 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"infrastructuur voor spoorverkeer, stationsgebouwen",,,,voor WO I,Seulen Franz (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7379,Station Antwerpen Dokken en Stapelplaatsen,Noorderplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,stationsgebouwen,,,,derde kwart 19de eeuw,Trouvé Constant (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212417,Premetrostation Sport,Schijnpoortweg (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,infrastructuur voor spoorverkeer,,,,vanaf 1975,"Braem Renaat (Ontwerper), Willems Jan (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
11399,Station Ekeren,Veltwijcklaan 222 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,"stationsgebouwen, wachthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
81472,Station Anzegem,Statieplein 3 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81713,Eenheidsbebouwing van dorpswoningen,Westdorp 71 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, stallen, tramstations",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
208296,Haltegebouw Kortekeer,Oude Heirweg 19A (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208094,Station Ardooie-Koolskamp,Stationsstraat 211 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75400,Kasteel Tip met omringend park en vijver,De Lusthoven 26 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"distilleerderijen, dreven, landhuizen, parken, sporen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Agie de Selsaeten Pierre (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Arendonk",,Bouwkundig,Agentschap Onroerend Erfgoed
135260,"Mijnsite Waterschei, Klaverberg en Heiderbos","As (As), Genk (Genk), Opglabbeek (Oudsbergen)",Limburg,"As, Genk, Oudsbergen","As, Genk, Opglabbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, heiden, landduinen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300251,"Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)",Limburg,"As, Dilsen-Stokkem, Genk, Maasmechelen, Zutendaal","Lanklaar, Mechelen-aan-de-Maas, Niel-bij-As, Opgrimbie, Vucht",True,False,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
200283,Station As,Stationsstraat (As),Limburg,As,As,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, seinhuizen, stationsgebouwen",,,,derde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
76733,Station Asse en stationwachterswoning,Stationsstraat 89 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"bijgebouwen, stationsgebouwen, wachterswoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76246,Station Boekhoute,Stationsstraat 57-59 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76032,Tramstation Bassevelde: watertorentje met kolenhok,Tramstatie 5 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen, watertorens",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135179,Scheldemeanders nabij Avelgem,"Avelgem (Avelgem), Ruien (Kluisbergen)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Kluisbergen","Avelgem, Ruien",False,False,Geheel,aanwezig,bewaard,,"bruggen, graslanden, kerken, knotbomen, leigrachten, meanders, rivieren, spoorwegbeddingen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
308046,Spoorwegbedding lijn 83 Kortrijk-Ronse,"Avelgem (Avelgem), Harelbeke (Harelbeke), Kortrijk (Kortrijk), Ronse (Ronse), Heestert, Moen, Zwevegem (Zwevegem)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Harelbeke, Kortrijk, Ronse, Zwevegem","Avelgem, Harelbeke, Heestert, Kortrijk, Moen, Ronse, Zwevegem",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,derde kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
308047,Spoorwegbedding lijn 85 Leupegem-Spiere,"Avelgem (Avelgem), Berchem, Ruien (Kluisbergen), Kooigem (Kortrijk), Leupegem, Melden (Oudenaarde), Spiere (Spiere-Helkijn), Moen, Sint-Denijs (Zwevegem)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Kluisbergen, Kortrijk, Oudenaarde, Spiere-Helkijn, Zwevegem","Avelgem, Berchem, Kooigem, Leupegem, Melden, Moen, Ruien, Sint-Denijs, Spiere",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,vierde kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
79104,Spinnerij Leurent,"Doorniksesteenweg 151-153, 151A-C, Huttegemstraat 1, 15 (Avelgem)",West-Vlaanderen,Avelgem,Avelgem,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, sporen",,,,"eerste helft 20ste eeuw, na WO II","Forest Georges (Ontwerper), Joris Jean Marie (Ontwerper), Liétard Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79248,Station Avelgem,Yzerwegstraat 1 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,Ongenae P. (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
51976,Station Balen,Stationsstraat 42 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52225,Bijgebouwen station Balen-Wezel,Zwarte Dreef 1 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, stationsgebouwen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
135141,Kasteeldomein Rijkevelde en omgeving,"Oedelem (Beernem), Assebroek, Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Beernem, Brugge, Damme","Assebroek, Oedelem, Sijsele, Sint-Kruis",False,True,Geheel,aanwezig,bewaard,,"dreven, gemengde bossen, heiden, hoeven met losse bestanddelen, hooiweiden, kasteeldomeinen, knotbomen, landduinen, spoorwegbeddingen, stuifduinen, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
304641,Trambedding lijn Ver-Assebroek - Oedelem,"Oedelem (Beernem), Assebroek (Brugge)",West-Vlaanderen,"Beernem, Brugge","Assebroek, Oedelem",False,False,Element,aanwezig,bewaard,,"halfverharde wegen, ontsluitingswegen, spoorwegbeddingen, verhoogde wegen",ontwateringen,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
89078,Station  Beernem,Stationsplein 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
201200,Spoorlijnen,Beverlosesteenweg (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"mijngebouwen, sporen",,,,eerste helft 20ste eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
10005,Station Berlaar,Stationsplein 1 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neoclassicisme,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
135377,Plateau van Duisburg,"Bertem, Korbeek-dijle, Leefdaal (Bertem), Huldenberg, Loonbeek, Neerijse (Huldenberg), Heverlee (Leuven), Overijse (Overijse), Duisburg, Vossem (Tervuren)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Overijse, Tervuren","Bertem, Duisburg, Heverlee, Huldenberg, Korbeek-dijle, Leefdaal, Loonbeek, Neerijse, Overijse, Vossem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, dorpen, hoeven, holle wegen, kalkwinning, kapellen (klein erfgoed), natuurlijke taluds, open landschappen, plateauranden, plateaus, poelen, solitaire bomen, spoorwegbeddingen",,,,Romeinse tijd,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
17243,Station van Doel,Engelsesteenweg 2 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17183,Station van Beveren,Stationsplein 4 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
300398,"Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder (Bilzen), Zutendaal (Zutendaal)",Limburg,"Bilzen, Zutendaal","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder, Zutendaal",True,True,Geheel,aanwezig,bewaard,,"bossen, burchten, compartimentenlandschappen, crash sites, dreven, grachten (verdedigingselementen), hooiweiden, kasteeldomeinen, loopgraven, spoorwegbeddingen, valleien, vijvers",,,,WO II,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,Landschappelijk,Agentschap Onroerend Erfgoed
571,Station Bilzen,Stationlaan 61 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
44929,Station Blankenberge,Koning Leopold III Plein 16 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,modernisme,"opslagplaatsen, stationsgebouwen",,,,interbellum,"Desmet August (Ontwerper), Nouille Paul (Ontwerper), van de Velde Henry (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
12485,Station Boechout,Frans Segersstraat 3 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
304755,Spoorwegbedding lijn 23 Drieslinter-Tongeren,"Borgloon, Sint-Truiden, Tongeren (Limburg), Linter, Zoutleeuw (Vlaams-Brabant)","Limburg, Vlaams-Brabant","Borgloon, Linter, Sint-Truiden, Tongeren, Zoutleeuw",Onbepaald,True,True,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,vierde kwart 19de eeuw,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,Landschappelijk,Agentschap Onroerend Erfgoed
135256,Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont,"Bommershoven, Jesseren (Borgloon), Overrepen, Piringen, Tongeren (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Jesseren, Overrepen, Piringen, Tongeren",True,True,Geheel,aanwezig,bewaard,,"beken, burchten, compartimentenlandschappen, gehuchten, hoogstamboomgaarden, landhuizen, loofbossen, periglaciale processen, spoorwegbeddingen, valleien, vierkantshoeven",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300386,Trambedding lijn Borgloon-Oreye,"Bommershoven (Borgloon), Heks, Vechmaal (Heers)",Limburg,"Borgloon, Heers","Bommershoven, Heks, Vechmaal",False,True,Element,aanwezig,bewaard,,"perceelsgrenzen, spoorwegbeddingen",,,,vierde kwart 19de eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
135344,De abdij van Kolen en de Kolenberg,"Borgloon, Kerniel (Borgloon)",Limburg,Borgloon,"Borgloon, Kerniel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, graslanden, hoogstamboomgaarden, natuurlijke taluds, plateaus, populierenaanplanten, spoorwegbeddingen, steilranden, valleien",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135345,Berlingen en Kuttekoven,"Borgloon, Gotem, Hoepertingen, Kuttekoven (Borgloon), Berlingen (Wellen)",Limburg,"Borgloon, Wellen","Berlingen, Borgloon, Gotem, Hoepertingen, Kuttekoven",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, gehuchten, graslanden, hagen, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, natuurlijke taluds, oprijlanen, parken, plateaus, restheuvels, spoorwegbeddingen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
31956,Goederenstation Jesseren,Jesserenplein (Borgloon),Limburg,"Borgloon, Tongeren",Jesseren,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31955,Station Jesseren,Jesserenplein 2 (Borgloon),Limburg,Borgloon,Jesseren,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed