﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135121,Kravaalbos en omgeving,"Baardegem, Meldert (Aalst), Asse (Asse), Mazenzele, Opwijk (Opwijk)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Asse, Opwijk","Asse, Baardegem, Mazenzele, Meldert, Opwijk",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, cuesta's, gemengde bossen, graslanden, heiden, jachtbossen, kasseiwegen, loofbossen, steengroeven",,,,middeleeuwen,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
348,Kasteel van Gijzegem: kasteelhoeve,Dokter De Cockstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duiventillen, kasseiwegen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
300481,Kouterlandschap Kanegem met Neringbeek-Reigerbeekvallei,"Poeke (Aalter), Vinkt (Deinze), Aarsele, Kanegem (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, hoeven met losse bestanddelen, kapellen (klein erfgoed), kasseiwegen, kleiwinning, knotbomen, molenaarswoningen, open landschappen, valleien, walgrachten, windmolens",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
135393,Schelde-Leie interfluvium,"Anzegem (Anzegem), Huise, Kruishoutem, Nokere, Ouwegem, Wannegem-Lede (Kruisem), Heurne, Mullem, Oudenaarde (Oudenaarde), Waregem (Waregem), Moregem, Ooike, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Kruisem, Oudenaarde, Waregem, Wortegem-Petegem","Anzegem, Heurne, Huise, Kruishoutem, Moregem, Mullem, Nokere, Ooike, Oudenaarde, Ouwegem, Wannegem-Lede, Waregem, Wortegem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, bronnen, dreven, grondverschuivingen, heiden, heuvels, hoeven, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kerken, kerkhoven, militaire begraafplaatsen, motteheuvels, open landschappen, oude bossen, parken, pastorietuinen, solitaire bomen, valleien, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
306631,Antwerpse Heirweg,Antwerpse Heirweg (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,False,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, onverharde wegen, opgaande bomen",,,"Fagus sylvatica, Quercus rubra",,,"Inventarisatie bouwkundig erfgoed Assenede, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300462,Dorpskern Bassevelde,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, openbare pleinen",,,,,,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300437,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm",,Landschappelijk,Agentschap Onroerend Erfgoed
303014,Hayesbos en Verrebeekvallei,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, graslanden, halfopen landschappen, hoeven, holle wegen, houtige beplantingen, kapellen (klein erfgoed), kasseiwegen, loofbossen, natuurlijke taluds, oudbosvegetaties, oude bossen, restheuvels, valleien",,,,,,Inventarisatie Hayesbos en omgeving,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
200836,Kasseiweg Haaghoek,"Haaghoek  (Brakel), Haaghoek  (Horebeke)",Oost-Vlaanderen,"Brakel, Horebeke","Sint-Kornelis-Horebeke, Zegelsem",False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
306649,Kasseiweg St.-Ursmarsstraat,St.-Ursmarsstraat (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,True,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,Omzetten van geografische fiches,,Landschappelijk,Agentschap Onroerend Erfgoed
306650,Kasseiweg Teirlinckstraat,Teirlinckstraat (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,True,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,Omzetten van geografische fiches,,Landschappelijk,Agentschap Onroerend Erfgoed
38122,Kasteeldomein van Ooidonk,"Ooidonkdreef 7-11, 26 (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,"neotraditioneel, renaissance","conciërgewoningen, dreven, druivenserres, duiventillen, hekken, hovenierswoningen, ijskelders, kasseiwegen, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, quinconces, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, waterkastelen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw","De Witte Herman (Ontwerper), Dutry Jacques Jean (Ontwerper), Elegeert Georges (Ontwerper), Fontaine Georges (Ontwerper), Parent Clément (Ontwerper), Parent Henri (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135122,"Moerbekebos, Raspaillebos, Karkoolbos en omgeving","Galmaarden (Galmaarden), Grimminge, Moerbeke, Onkerzele, Zandbergen (Geraardsbergen)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen","Galmaarden, Grimminge, Moerbeke, Onkerzele, Zandbergen",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bronnen, heuvels, kasseiwegen, loofbossen, vierkantshoeven",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
200750,Kasseiweg Lange Munte,"Staatsbaan (Gavere), Lange Munte (Oosterzele)",Oost-Vlaanderen,"Gavere, Oosterzele","Dikkelvenne, Scheldewindeke",False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,interbellum,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
135242,Oudenberg,"Driepikkel, Edingseweg, Klein-Frankrijkstraat, Kloefstraat, Muur, Onkerzelestraat, Oude Steenweg, Oudeberg, Oudebergstraat, Pachtersstraat (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,"Geraardsbergen, Onkerzele",False,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, bossen, heuvels, kasseiwegen, landhuizen, parken",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Geraardsbergen, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
200872,Kasseiweg Bosberg,Kapellestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200871,Muur van Geraardsbergen en kasseiweg Oudebergstraat,"Muur, Oudeberg, Oudebergstraat (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
8979,Hoeve,Provincieweg 430 (Herzele),Oost-Vlaanderen,Herzele,Hillegem,False,True,Element,niet aanwezig,niet bewaard,,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, hoeven, kasseiwegen, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
135215,Omgeving van Tissenhovemolen,"Sint-Maria-Horebeke (Horebeke), Mater (Oudenaarde)",Oost-Vlaanderen,"Horebeke, Oudenaarde","Mater, Sint-Maria-Horebeke",False,True,Geheel,aanwezig,bewaard,,"beken, dorpen, hoogstamboomgaarden, kasseiwegen, molens, open landschappen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
306654,Gekasseid kerkplein,Kerkplein (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,True,Element,aanwezig,bewaard,,"kasseiwegen, openbare pleinen",,,,,,Omzetten van geografische fiches,,Landschappelijk,Agentschap Onroerend Erfgoed
200868,Kasseiweg Molenberg,"Molenberg  (Horebeke), Molenberg  (Zwalm)",Oost-Vlaanderen,"Horebeke, Zwalm","Sint-Denijs-Boekel, Sint-Maria-Horebeke",False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
135391,Vlaamse Ardennen van Koppenberg tot Kluisberg,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen), Etikhove, Nukerke (Maarkedal), Melden (Oudenaarde), Ronse (Ronse)",Oost-Vlaanderen,"Kluisbergen, Maarkedal, Oudenaarde, Ronse","Berchem, Etikhove, Kwaremont, Melden, Nukerke, Ronse, Ruien, Zulzeke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, depressies, dorpen, grondverschuivingen, grondwateruittredingen, hakhoutpercelen, heuvelrijen, hoeven, holle wegen, kapellen (klein erfgoed), kaphagen, kasseiwegen, kerken, kerkwegen, loofbossen, middelhoutpercelen, moerassen, molens, open landschappen, parken, perceelsgrenzen, plateaus, poelen, restheuvels, steilranden, valleien, water- en frisdrankenfabrieken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
200854,Kasseiweg Oude Kwaremont,"Broektestraat, Keuzelingsstraat, Ommegangstraat, Schilderstraat (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Kwaremont,True,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200857,Kasseiweg Paterbergstraat,Paterbergstraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
301421,Kasseiweg Hovebroekweg,Hovebroekweg (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
200842,Kasseiweg Wannegemdorp en Huisepontweg,"Huisepontweg, Wannegemdorp (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Landschappelijk,Agentschap Onroerend Erfgoed
308474,Kasseiweg Huisepontweg,Huisepontweg (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2022,,Landschappelijk,Agentschap Onroerend Erfgoed
200929,Kasseiweg Lozerstraat en Lozermolenstraat,"Lozermolenstraat, Lozerstraat (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200841,Kasseiweg Nokeredorpstraat,Nokeredorpstraat (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200873,Kasseiweg Wannegem-Ledestraat,Wannegem-Ledestraat (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,kasseiwegen,dorpen,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
43871,Neerhof van het kasteel van Wannegem-Lede,"Wannegem-Ledestraat 26, 26B (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, kasseiwegen, kasteelhoeven, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, watermolens",,,,"19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
54654,Kasseiweg Kasteeldreef en Dorpsstraat,"Dorpsstraat, Kasteeldreef (Laarne)",Oost-Vlaanderen,Laarne,Laarne,False,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Landschappelijk,Agentschap Onroerend Erfgoed
303065,Opgaande eikendreef bij Kasteel van Laarne,Kasteeldreef (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
34178,Hoeve Het Motje of Steentjesgoed met omgeving,Persijzerstraat 47 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, dreven, hoeven, houtkanten, kasseiwegen, knotbomen, sites met walgracht",,,"Alnus glutinosa, Alnus incana, Salix, Tilia","eerste kwart 13de eeuw, tweede helft 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lochristi",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200947,Kasseiweg Vogelzangstraat,Vogelzangstraat (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
135395,De Heuvel van Bossenare,"Etikhove, Maarke-Kerkem, Nukerke (Maarkedal)",Oost-Vlaanderen,Maarkedal,"Etikhove, Maarke-Kerkem, Nukerke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, grondwateruittredingen, heuvels, hoeven, kapellen (klein erfgoed), kaphagen, kasseiwegen, kunstenaarswoningen, open landschappen, solitaire bomen, steilranden, valleien, wegen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
200859,Kasseiweg Donderij,"Donderij, Hof te Fiennesstraat (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200867,Kasseiweg Eikenberg,Eikenberg (Maarkedal),Oost-Vlaanderen,"Maarkedal, Oudenaarde",Etikhove,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200864,Kasseiweg Etikhoveplein,Etikhoveplein (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200865,Kasseiweg Etikhovestraat,Etikhovestraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200866,Kasseiweg Gieterijstraat,Gieterijstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200863,Kasseiweg Mariaborrestraat,Mariaborrestraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200874,Kasseiweg Puttene,Puttene (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200861,Kasseiweg Stationsberg,Stationsberg (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200862,Kasseiweg Steenbeekdries,Steenbeekdries (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200860,Kasseiweg Taaienberg,Taaienberg (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200902,Kasseiweg Houtenmolenwegel,Houtenmolenwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200907,Kasseiweg,"Munteplein, Ruspoel, Torrekensstraat, Zink (Merelbeke)",Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
131059,Opgaande lindendreef,Etbos (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, opgaande bomen",kasteeldomeinen,,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300867,Herberg Etboshoeve en omgeving,Etbos (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,"bomenrijen, bruggen, dreven, grachten (infrastructuur), herbergen, hoeven, kanalen (infrastructuur), kasseiwegen, onverharde wegen",,,Populus canadensis (x),,,"Evaluatie bouwkundige gehelen in functie van landschap, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300869,Kasseiweg Etbos-Terwesttragel,"Etbos, Terwesttragel (Moerbeke)",Oost-Vlaanderen,Moerbeke,Moerbeke,False,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, opgaande bomen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
200955,Oostvaart en kasseiwegen,Oostvaart (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, kanalen (infrastructuur), kasseiwegen, knotbomen, opgaande bomen",,,,,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Landschappelijk,Agentschap Onroerend Erfgoed
304555,Kasseiweg Issegem,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,True,Element,aanwezig,bewaard,,"kasseiwegen, ontsluitingswegen",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
200844,Kasseiweg Beaucarnestraat,Beaucarnestraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
300833,Dorpskern Melden,"Berchemweg, Meldenstraat, Ruiminge (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,"dorpen, kasseiwegen, motteheuvels",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
200995,Kasseiweg Doorn,Doorn (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
27559,Hoeve Hof ten Toren,Heurnestraat 311 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, kasseiwegen, kruisen, paardenstallen, poorten (bijgebouwen), schuren, stallen, torens, wagenhuizen",,,,"18de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw",De Marès Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
200848,Kasseiweg Holleweg,Holleweg  (Oudenaarde),Oost-Vlaanderen,Oudenaarde,"Mater, Volkegem",False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200951,Kasseiweg Jagerij,Jagerij (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Landschappelijk,Agentschap Onroerend Erfgoed
200850,Kasseiweg Karel Martelstraat,Karel Martelstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200846,Kasseiweg Katteberg,Katteberg (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200853,Kasseiweg Kerkgate,Kerkgate (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
200852,Kasseiweg Materplein,Materplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
27685,Sint-Martinushoeve,Meldenstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kasseiwegen, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
200849,Kasseiweg Ruitersstraat,Ruitersstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
301422,Kasseiweg Sint-Amelbergastraat,Sint-Amelbergastraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
200843,Kasseiweg Steengat,Steengat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed