﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
442,Brouwerij Goossens,Putstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"azijnfabrieken, brouwerijen, fabrieksschoorstenen",,,,voor WO I,,"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
81684,Brouwerij Van Cauwenberghe,Oostdorp 35 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,"azijnfabrieken, brouwerijen, brouwerswoningen, burgerhuizen, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
8227,Azijnfabriek,Oudenaardsesteenweg 127 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Element,niet aanwezig,niet bewaard,,azijnfabrieken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
52290,"Herenhuis met hoeve, brouwerij en azijnstokerij De Waaiburg",Kameinestraat 35 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,neotraditioneel,"azijnfabrieken, brouwerijen, gevelniskapellen, herenhuizen, kapellen (gebouwen en structuren), kasteelhoeven, Mariabeelden, onderwijsgebouwen",,,,"20ste eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",Lenière Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
21871,Branderij,Demerstraat 21 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,niet aanwezig,niet bewaard,,"azijnfabrieken, bioscopen, brouwerijen, distilleerderijen, gist- en spiritusfabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
50983,Directeurswoning en dorpswoningen,Gitsbergstraat 24 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"azijnfabrieken, directeurswoningen, dorpswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
27064,Brouwerij,"Broodstraat 24, Burgschelde 44 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"azijnfabrieken, brouwerijen, distilleerderijen, herenhuizen",,,,interbellum,Messiaen R. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27422,Azijnstokerij De Ruyck,Lucien Vandefonteynelaan 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,False,False,Element,niet aanwezig,bewaard,,"azijnfabrieken, fabrieksschoorstenen, serres, tuinbouwbedrijven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
72158,Hoeve Brasserie d'Helchin,Stationsstraat 20-22 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,True,Element,aanwezig,bewaard,,"asten, azijnfabrieken, brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, interbellum, vierde kwart 19de eeuw",Sonneville Constant (Ontwerper),Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
83989,Brouwerswoning,Elststraat 33 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,neoclassicisme,"azijnfabrieken, brouwerijen, brouwerswoningen, hoeven",,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
38381,Brouwerij Anglo-Belge,Staatsbaan 147 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,niet bewaard,,"azijnfabrieken, brouwerijen, distilleerderijen",,,,"na WO II, WO II",Huberty Clément (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
