﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34701,Hoeve Goed ter Lucht,Schuurlo 8 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, boerenwoningen, duifhuizen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
38926,Gesloten hoeve,Commijn 7 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
41538,Hoeve Schotteshof,Bergstraat 29 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, omheiningsmuren, poorten (bijgebouwen), stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
200109,Hoeve Bordingenhof,Bevekomsestraat 47 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
41550,Hoeve Katspoelhof,Katspoelstraat 4 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41556,Hoeve Jezuïetenhof,Velpestraat 33-37 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"16de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41557,Hoeve Berkenhof,Weg tussen Weiden 14-24 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
758,Kasteel Groenendaal,Groenendaal 1-2 (Bilzen),Limburg,Bilzen,Waltwilder,True,True,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","boerenwoningen, duifhuizen, kasteelhoeven, koetshuizen, landhuizen, Mariabeelden, poorten (bijgebouwen), schuren, stallen, walgrachten, waterpompen",,,,"derde kwart 18de eeuw, eerste helft 18de eeuw, eerste helft 19de eeuw, tweede helft 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
530,Hoeve Klein Bibelen,Klein-Bivelenweg 1 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","boerenburgerhuizen, duifhuizen, gesloten hoeven, houtige beplantingen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, vijvers, wagenhuizen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
650,Kasteel Zangerhei,Zangerheistraat 101 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, duifhuizen, landhuizen, parken, vijvers, walgrachten, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
70771,Pastorie van de Sint-Willibrordusparochie,Monshofstraat 11 (Bocholt),Limburg,Bocholt,Reppel,True,False,Element,aanwezig,bewaard,,"boomgaarden, duifhuizen, moestuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, zonnewijzers",,,,"eerste helft 18de eeuw, eerste helft 20ste eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
31736,Rode Hoeve,Alfonsstraat 62 (Borgloon),Limburg,Borgloon,Bommershoven,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,"eerste helft 18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31737,Biezenhof,Alfonsstraat 63 (Borgloon),Limburg,Borgloon,Bommershoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, hoogstamboomgaarden, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31968,Kruisherenklooster van Colen,"Colenstraat 1, 1A (Borgloon)",Limburg,Borgloon,Kerniel,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boerenwoningen, duifhuizen, gevelniskapellen, kloosterhoeven, kloosterkerken, kloosters, mestvaalten, moestuinen, poorten (bijgebouwen), schuren, stallen",,,,"16de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Van Meer Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31906,Semi-gesloten hoeve,Grootloonstraat 130 (Borgloon),Limburg,Borgloon,Groot-Loon,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, poorten (bijgebouwen), stallen",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31874,Kasteel van Gorsleeuw met kasteelhoeve,Hoogstraat 33-35 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","boerenwoningen, duifhuizen, gebouwde ruïnes (tuinpaviljoenen), ijskelders, kasteelhoeven, landhuizen, mestvaalten, omheiningsmuren, parken, schuren, stallen, walgrachten",,,,"17de eeuw, 18de eeuw, eerste kwart 19de eeuw, interbellum",Raskin M. (Ontwerper),Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31964,Hoeve Martin,Jesserenstraat 83 (Borgloon),Limburg,Borgloon,Jesseren,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, boerentuinen, boerenwoningen, boomgaarden, duifhuizen, hoeven, poorten (bijgebouwen), schuren, snoeivormen, stallen, weilanden",,,Fraxinus excelsior 'Pendula',"17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31935,Kasteel van Hoepertingen,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","donjons, duifhuizen, kasteelhoeven, landhuizen, poorten (bijgebouwen), stallen, walgrachten",,,,"17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31937,Gesloten hoeve,Langegrachtstraat 4-6 (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, duifhuizen, gesloten hoeven, hoogstamboomgaarden, mestvaalten, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen, tuinen, wagenhuizen",,,,"eerste helft 17de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
35762,Kasteel Runenborg,D'Haenestraat 75 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"duifhuizen, landhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
21595,Hoeve Klein Terherken,Ter Herkenstraat 2 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
71381,Hoeve van het kasteel Sipernau,Sipernau 2 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, kasteelhoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
27000,Burgerhuis De Torre,Nieuwescheldestraat 1-3 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","burgerhuizen, duifhuizen",,,,"tweede kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
27002,Kasteeldomein Rijvissche,Rijvisschestraat 3-9 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,classicisme,"bruggen, burchten, duifhuizen, hekken, hovenierswoningen, kasteelhoeven, landhuizen, poorten (verdedigingselementen), stallen, walgrachten",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21656,Hoeve Hof Massa,Dorpsplein 1 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21708,Hoeve van Nerem met watermolen,Gemeentestraat 11 (Gingelom),Limburg,Gingelom,Montenaken,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, gevelniskapellen, hagen, molenaarswoningen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21712,Gesloten hoeve,Groenplaats 6-7 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21716,Bonaertshoeve,Haagstraat 14 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21715,Vierkantshoeve,Haagstraat 9 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21718,Blauwe Hoeve,Hannuitstraat 9 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenburgerhuizen, duifhuizen, hekken, hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21687,Hoeve Stassens of De Witte Hoeve,Hasselbroekstraat 217 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, duifhuizen, hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21691,Lindehoeve,Houtstraat 65 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21693,Distilleerderij Snyers-Goyens,Hundelingenstraat 42 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, distilleerderijen, duifhuizen, fabrieksschoorstenen, gesloten hoeven, parken, schuren, stallen, vijvers",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21665,Vierkantshoeve,Joseph Retrostraat 1 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gevelniskapellen, schuren, stallen, vierkantshoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21629,Gesloten hoeve ,Katseistraat 18 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen)",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21726,Gesloten hoeve,Marktplaats 11 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 17de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21645,Gesloten hoeve,Naamsestraat 43 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21734,Vierkantshoeve Snyers,Paul Snyersstraat 8 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21642,Sint-Janshoeve,Steenstraat 29 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21680,Kloosterhoeve,Truilingenstraat 17 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, kloosterhoeven, melkhuizen (agrarische gebouwen), paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
75301,Hof van Bentinck,Beigemsesteenweg 282 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","duifhuizen, koetshuizen, landhuizen, omheiningsmuren, poorten (bijgebouwen), stallen",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75356,Kasteel van Bever,"Boechoutlaan 221, 221A (Grimbergen)",Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, duifhuizen, hekken, hekpijlers, koetshuizen, landhuizen, moestuinen, omheiningsmuren, oranjeries, parken, poorten (bijgebouwen), vijvers",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
134051,Park van het Kasteel van Bever,"Boechoutlaan 221, 221A (Grimbergen)",Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neoclassicisme,"arboreta, bijgebouwen, dreven, duifhuizen, hekken, hekpijlers, koetshuizen, koude bakken, landhuizen, omheiningsmuren, oranjeries, poorten (bijgebouwen), private parken, siertuinen, vijvers",,,"Alnus, Carpinus betulus, Fagus sylvatica, Fraxinus excelsior, Platanus orientalis ‘Digitata’, Populus canadensis (x)","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
75250,Potaardehof,Potaarde 131 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bijgebouwen, boerenwoningen, duifhuizen, gevelniskapellen, mestvaalten, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75267,Hof te Poddegem,Tommenmolenstraat 43 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, burchten, donjons, duifhuizen, kasteelhoeven, mottekastelen, poorten (bijgebouwen), sites met walgracht",,,,"derde kwart 14de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 14de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
41863,Hoeve Craeneveld met toegangswegen,Kraneveld 1 (Haacht),"Vlaams-Brabant, West-Vlaanderen","Haacht, Ichtegem, Rotselaar",Haacht,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, halfverharde wegen, omheiningsmuren, ontsluitingswegen, onverharde wegen, poorten (bijgebouwen), schuren, sites met walgracht, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Haacht, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
21749,Gesloten hoeve,Ertsenrijkstraat 115 (Halen),Limburg,Halen,Halen,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, melkhuizen (agrarische gebouwen), paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
22246,Abdij van Herkenrode,"Herkenrodeabdij 1-4, 4A-F, 4H, 1A (Hasselt)",Limburg,Hasselt,Kuringen,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, vakwerkbouw","abdijen, abdijhoeven, boerenwoningen, dreven, duifhuizen, gebouwde ruïnes (tuinpaviljoenen), infirmerieën, koetshuizen, paardenstallen, poorten (bijgebouwen), sacristieën, schuren, stallen, tuinpaviljoenen, walgrachten, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw","Dewez Laurent-Benoît (Ontwerper), Digneffe Barthelémy (Ontwerper), Rypens Gérard (Ontwerper), van Nurenbergh Coenrardt (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22338,Kasteelhoeve Kannaerts Hof,Kannaertsstraat 5 (Hasselt),Limburg,Hasselt,Stevoort,True,False,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","bakhuizen, boerenburgerhuizen, duifhuizen, gemakhuisjes, hoeven, poorten (bijgebouwen), rosmolens, schuren, sites met walgracht, stallen, vijvers, wagenhuizen",,,,"16de eeuw, derde kwart 17de eeuw, eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22299,Ferme de la Bloen,Oosterbeekstraat 60 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
32109,Borghof,Donkerstraat 34 (Heers),Limburg,Heers,Horpmaal,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, duifhuizen, gevelniskapellen, hoeven, poorten (bijgebouwen), stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32217,Hoeve,Heurnestraat 12 (Heers),Limburg,Heers,Vechmaal,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, boerenwoningen, duifhuizen, hekken, kasteelhoeven, landhuizen, schuren, siertuinen, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32222,Kasteel van Veulen,Kasteelstraat 2 (Heers),Limburg,Heers,Veulen,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, kasteelhoeven, koetshuizen, landhuizen, parken, personeelswoningen, schuren, stallen, vierkantshoeven, vijvers, walgrachten",,,,"derde kwart 17de eeuw, eerste helft 19de eeuw, tweede kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32226,U-vormige hoeve,Nieuwe Steenweg 126 (Heers),Limburg,Heers,Veulen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, duifhuizen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Heers, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32178,Hoeve Moiës,Opheersstraat 31B (Heers),Limburg,Heers,Opheers,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duifhuizen, hoeven, kapellen (klein erfgoed), poorten (bijgebouwen), schuren, stallen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
84284,Kasteeldomein van Schulen,Gasterbosstraat 1 (Herk-de-Stad),Limburg,Herk-de-Stad,Schulen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boerenwoningen, bomengroepen, dreven, duifhuizen, hoogstamboomgaarden, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, parkbossen, poorten (bijgebouwen), private parken, schuren, solitaire bomen, stallen, stinzenvegetaties, tuinpaviljoenen, vijvers",,,,"vierde kwart 19de eeuw, voor WO I","Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Herk-de-Stad, Inventarisatie tuinen en parken in Limburg. Deel 1.",,Bouwkundig,Agentschap Onroerend Erfgoed
39623,Hof der Drie Poorten,Kwatemstraat 7 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, kruisen, poorten (bijgebouwen)",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39636,Hof te Schiebeek,Ninoofsesteenweg 45 (Herne),Vlaams-Brabant,Herne,Herne,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, brouwerijen, duifhuizen, gesloten hoeven, hekpijlers, poorten (bijgebouwen), schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Herne, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43580,Gesloten hoeve,Babelomstraat 4 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed