﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127179,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302109,Sociale woonwijk van 1959,"Kloosterstraat 76-102, Prinsengoeddreef 2-20, de Béthunestraat 1-28, 30-48 (Aalter)",Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,expo-stijl,"bejaardenwoningen, bungalows, elektriciteitscabines, sociale woningen, tuinwijken",,,,na WO II,"De Coninck Jozef (Ontwerper), Dryhoel Roger (Ontwerper), Hendrickx (Ontwerper), Meetjeslandse Bouwmaatschappij voor Volkswoningen Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
213138,Elektriciteitscabine,Orleanstoren (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,na WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
11549,Neoclassicistische electriciteitscabine,Bist 7 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,elektriciteitscabines,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
300253,Elektriciteitscabine,Bredastraat 117 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,elektriciteitscabines,,,,voor WO I,Hertogs Joseph (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11559,Elektriciteitscabine,Cederlaan (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,beaux-artsstijl,elektriciteitscabines,,,,"interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305076,Electriciteitscabine in art-decostijl,De Berlaimontstraat 18 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,elektriciteitscabines,,,,interbellum,Hertogs Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
206856,Onderstation van de Compagnie Electrique Anversoise,Duinstraat 124 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,voor WO I,"Hertogs Joseph (Ontwerper), J.H. Bolsée Em. Hargot en Cie (Uitvoerder)",Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Stad Antwerpen
300136,Ondergrondse elektriciteitscabine,Eglantierlaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,elektriciteitscabines,,,,voor WO I,Forges et Fonderies de la Campine Léonard Van Aerschot (Uitvoerder),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
305095,Elektrisch onderstation,Hooftvunderlei 19 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,elektrische onderstations,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304918,Elektriciteitscabine,Kroonplein (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,elektriciteitscabines,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
5615,Elektriciteitscentrale Compagnie Electrique Anversoise,Nieuwstad 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,elektriciteitscentrales,,,,"interbellum, vierde kwart 19de eeuw","Hasse Jean-Laurent (Ontwerper), Hertogs - De Ridder (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300135,Ondergrondse elektriciteitscabine,Olmenlaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,elektriciteitscabines,,,,voor WO I,Forges et Fonderies de la Campine Léonard Van Aerschot (Uitvoerder),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11630,Elektriciteitscabine,Prinses Astridlaan 24 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neogotiek,elektriciteitscabines,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10751,Wachthuisjes Loodswezen en electriciteitscabine bij Royerssluis,Royerssluis (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,"art nouveau, modernisme","elektriciteitscabines, wachthuizen",,,,"na WO II, voor WO I","A. & X. Sterkendries (Uitvoerder), De Mol Jan (Ontwerper), De Winter Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214647,Transformatiepost,Schriek 230 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214661,Elektriciteitscabine,Steenstraat 11 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
215210,Fabrieksgebouw van de Compagnie Electrique Anversoise,Timmerwerfstraat 38-40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"elektriciteitscentrales, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,Hasse Jean-Laurent (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
11538,Electriciteitsmaatschappij De Schelde,Vaartkaai 2 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302200,Onderstation Compagnie Electrique Anversoise,Van Diepenbeeckstraat 47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,elektrische onderstations,,,,voor WO I,Claes Frans (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300254,Elektriciteitscabine,Wittestraat 108 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,elektriciteitscabines,,,,voor WO I,Hertogs Joseph (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
207958,Elektriciteitscabine,Oude Lichterveldsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
79222,Arbeiderswoningen en elektriciteitscabine,Oudenaardsesteenweg 210-212 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, elektriciteitscabines, waterpompen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Avelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
79223,Elektriciteitscabine,Pontstraat (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,na WO II,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
52224,Zink- en non-ferrofabriek Vieille Montagne,Zinkstraat 1 (Balen),"Antwerpen, Limburg","Balen, Lommel",Balen,True,False,Element,aanwezig,bewaard,,"bruggen, elektriciteitscentrales, kantoorgebouwen, metaalfabrieken, watertorens",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
302310,Melkhuisje en elektriciteitspyloon,Alfred Habetslaan 40 (Beringen),Limburg,Beringen,Beverlo,True,True,Element,aanwezig,bewaard,,"infrastructuur voor de productie en distributie van elektriciteit en gas, melkhuizen (eet- en drinkgelegenheden)",,,,interbellum,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
200560,Elektrische centrale,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"elektriciteitscentrales, mijngebouwen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
306758,Elektriciteitscabine,Dorpstraat (Bertem),Vlaams-Brabant,Bertem,Bertem,True,False,Element,aanwezig,bewaard,eclecticisme,elektriciteitscabines,,,,WO I,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
44908,Electriciteitscabine,J. Vande Puttelaan (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
73771,Elektriciteitscabine,Geraardsbergsestraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
213946,Elektriciteitscabine,August Plovieplein (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,,,Aanvulling Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
74868,Burgerhuis van 1931 en electriciteitscabine,Gistelse Steenweg 139-143 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"burgerhuizen, elektriciteitscabines",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79909,Visartsluis,Kustlaan (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,modernisme,"bruggen, elektriciteitscabines, seinhuizen, sluizen, sporen, wachterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83192,Stadswoning,Potterierei 66-69 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"elektriciteitscabines, gevelniskapellen, stadswoningen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77882,Staalconstructiebedrijf La Brugeoise & Nivelles,"Vaartdijkstraat 5, 17B (Brugge)",West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,"eclecticisme, regionalisme","conciërgewoningen, elektriciteitscentrales, kantoorgebouwen, metaalfabrieken, sporen, werkplaatsen",,,,voor WO I,"De Breuck Oscar (Ontwerper), Timmery Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78957,Pastorie en gemeentehuis van Sijsele,Dorpsstraat 120-122 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,modernisme,"elektriciteitscabines, gemeentehuizen",,,,interbellum,"Architectenbureau Claerhout-Van Biervliet (Ontwerper), Van Cleven Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78877,Mariakapelletje,Heernisstraat 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, pijlerkapellen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78850,Sint-Dionysiuskerk gelegen in rechthoekig kerkhof,Vissersstraat (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neogotiek,"elektriciteitscabines, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken, wachthuizen",,,,"derde kwart 19de eeuw, interbellum","Buyck Pierre François (Ontwerper), Goormachtigh Ludovicus (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
85817,Elektriciteitscabine,Jordaenslaan (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,True,Element,aanwezig,bewaard,,"elektriciteitscabines, gevelniskapellen",,,,na WO II,Ide Léon (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85869,Elektriciteitscabine,Memlinglaan (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,neoclassicisme,elektriciteitscabines,,,,eerste helft 20ste eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214310,Elektriciteitscabine,Warvinge (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214229,Elektriciteitscabine,Wulpjesweg (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
125502,Domein Cabour,"Cabourweg, Maerestraat, Moeresteenweg 139-141, Veldstraat, Woestijnstraat (De Panne)",West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"bunkers, dreven, duinen, elektriciteitscabines, landhuizen, loopgraven, militaire kampen, verdedigingswerken, vijvers, wachthuizen, waterputten, waterreservoirs, waterwinningsgebouwen",,,,"interbellum, voor WO I, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
48422,Elektriciteitscabine,Bookmolenstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,na WO II,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48260,Elektriciteitscabine,Papiermolenstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84371,Elektriciteitscabine,Statiestraat 9 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84451,Elektriciteitscabine,Wakkenstraat (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,na WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
134480,Domein 't Zand,"Klappijstraat 12, Turnhoutsebaan 139 (Diest)",Vlaams-Brabant,Diest,"Diest, Molenstede",True,False,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, boogbruggen, elektriciteitscabines, hoeven, individuele bomen, landhuizen, oprijlanen, private parken, serres, solitaire bomen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Quercus rubra","derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78163,Elektriciteitscabine,Heidenstraat (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78258,Elektriciteitscabine,Kaaskerkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78529,Elektriciteitscabine bij de toegang tot het landgoed Vicogne,Kasteelhoevestraat (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie wederopbouwarchitectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
78373,Elektriciteitscabine ,Lekedorpstraat 29 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78175,Hoogspanningscabine,Oostendestraat 8 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, gedenktekens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78499,Elektriciteitscabine,Schoorbakkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
212747,Elektriciteitscabine,Bel (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neotraditioneel,elektriciteitscabines,,,,interbellum,,Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel ,,Bouwkundig,Agentschap Onroerend Erfgoed
200581,Elektrische centrale en ketelhuis,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200597,Elektrische centrale,Evence Coppéelaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
300314,Elektrisch onderstation,Bomastraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,elektrische onderstations,,,,interbellum,De Bondt Jan-Albert (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
18910,Elektriciteitscentrale,Bomastraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,elektriciteitscentrales,,,,WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19974,Constructiewerkplaats Carels,"Dok-Noord 3-5, 6-7, 3A-D, 7A-D, 6A, 4B-F, Sassevaartstraat 42-46, 47-48, Sint-Salvatorstraat 18, 20B, 18A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, gasfabrieken, gieterijen, kantoorgebouwen, laboratoria, opslagplaatsen",,,,"interbellum, tweede helft 19de eeuw, voor WO I","Callard Guilliam (Ontwerper), Vaerwyck Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
200959,Elektriciteitscabine ontworpen door J.A. De Bondt,Dukkeldamstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,elektriciteitscabines,,,,interbellum,De Bondt Jan-Albert (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200812,Gashouders,Gasmeterlaan (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,gasfabrieken,,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200839,Turbinezaal electriciteitscentrale S.P.E.,Ham 68 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,elektriciteitscentrales,,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
18676,Bureel- en bedrijfsgebouw van een elektriciteitsfabriek,"Henri Farmanstraat 40, Singel 31, 31B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"elektriciteitscentrales, gasfabrieken, kantoorgebouwen, nijverheidsgebouwen en productieplaatsen",,,,interbellum,"Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26794,Elektriciteitscabine,Johannes Hartmannlaan 2 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,elektriciteitscabines,,,,,De Bondt Jan-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20565,Elektrisch onderstation ontworpen door J.A. De Bondt,Kattenberg 7 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,elektrische onderstations,,,,interbellum,De Bondt Jan-Albert (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18272,Elektrisch onderstation ontworpen door J.A. De Bondt,"Kwakkelstraat 41, 41A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,elektrische onderstations,,,,interbellum,De Bondt Jan-Albert (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18439,Elektriciteitscentrale Langerbrugge,Langerbruggekaai 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, elektriciteitscentrales, kantoorgebouwen, ketelhuizen, machinezalen, poorten (bijgebouwen)",,,,"interbellum, na WO II, voor WO I",Dhuicque Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200953,Elektrisch onder-/omvormingsstation,Nieuwewandeling 2A-B (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"elektrische onderstations, personeelswoningen",,,,interbellum,De Bondt Jan-Albert (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
306034,Elektriciteitscabine Prinsenhof,Prinsenhof (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,postmodernisme,elektriciteitscabines,,,,vanaf 1975,Van Hee Marie-José (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
200956,Elektrisch onderstation ontworpen door J.A. De Bondt,Schuurkenstraat 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"elektrische onderstations, kantoorgebouwen, meesterwoningen, zendstations",,,,interbellum,De Bondt Jan-Albert (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed