﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135098,Bertembos en Grevensbos,"Bertem (Bertem), Veltem-Beisem, Winksele (Herent), Meerbeek (Kortenberg), Heverlee (Leuven)",Vlaams-Brabant,"Bertem, Herent, Kortenberg, Leuven","Bertem, Heverlee, Meerbeek, Veltem-Beisem, Winksele",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, akkerlanden, dalen, hoeven, holle wegen, onverharde wegen, oude bossen, restheuvels, wallen (morfologische elementen)",,,,,,"Actualisatie Bertembos en Grevensbos nav beschermingsvraag 2023, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135112,Akrenbos,Bever (Bever),Vlaams-Brabant,Bever,Bever,False,False,Geheel,aanwezig,bewaard,,"bossen, knotbomen, middelhoutpercelen, wallen (morfologische elementen)",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
206861,Kasteeldomein Gellenberg,"Gellenberg 93-97, 93A (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, dreven, hekken, hekpijlers, hovenierswoningen, landhuizen, paardenstallen, poelen, private parken, serpentinevijvers, terrassen (landinrichting), tuin- en parkelementen, tuinpaviljoenen, tuinvazen, wagenhuizen, wallen (morfologische elementen)",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia grandiflora, Pinus strobus, Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata Cucullata', Sequoiadendron giganteum, Taxus baccata, Ulmus procera","19de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vanaf 1975, voor WO I",Mispelter Edouard-Louis (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308322,Grenswal Maasmechelen-Zutendaal,Opgrimbie (Maasmechelen),Limburg,"Maasmechelen, Zutendaal",Opgrimbie,False,False,Element,aanwezig,bewaard,,"grensmarkeringen, wallen (morfologische elementen)",,,"Fagus sylvatica, Quercus, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2021,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301152,Heideontginning Halfbunders,Oude Baan (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,False,False,Element,aanwezig,bewaard,,"blokvormige ontginningspatronen, wallen (morfologische elementen)",heiden,,,,,Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,,Landschappelijk,Agentschap Onroerend Erfgoed
308323,Ontginningsrelicten bij Heiwijk,Weg naar Zutendaal (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,False,False,Element,aanwezig,bewaard,,"opgaande bomen, wallen (morfologische elementen)",blokvormige ontginningspatronen,,"Quercus robur, Quercus rubra",,,Ad hoc-inventarisatie landschappelijk erfgoed 2021,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303098,Wal rond middeleeuws domein Donderslag,Donderslagweg (Oudsbergen),Limburg,Oudsbergen,Wijshagen,False,False,Element,aanwezig,bewaard,,"domeinen, wallen (morfologische elementen)",,,,tweede helft 14de eeuw,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
134521,Schoolkolonie met siertuin van oudere villa,Westelsebaan 108 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Averbode,True,False,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, schoolkolonies, siertuinen, vakantietehuizen, villa's (bouwkundig erfgoed), wallen (morfologische elementen)",,,"Acer saccharinum, Acer saccharinum 'Laciniatum'","interbellum, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
