﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208204,Heilig Hartkapel met kapelbomen,Kapellestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kapelhoven, opgaande bomen",,,"Buxus sempervirens, Ilex aquifolium, Quercus",voor WO I,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74981,Kapel Onze-Lieve-Vrouw van het Boompje,Koestraat (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelhoven, ommegangen",,,,"19de eeuw, derde kwart 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79012,Kapel van Onze-Lieve-Vrouw in de Nood met ommegang,Zwaanstraat (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kapelhoven, leibomen, ommegangen, pijlerkapellen",,,"Buxus sempervirens, Tilia",WO II,Pintelon (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33925,Kapel Onze-Lieve-Vrouw van Stoepe met beboomd kapelhof en ommegang,Kapelhof (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen, kapelhoven, ommegangen, opgaande bomen, pijlerkapellen",,,"Fagus, Quercus, Tilia","derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 15de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39170,Heilige Kruiskapel,Woestijnstraat (Gooik),Vlaams-Brabant,Gooik,Gooik,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, hakhoutstoven, kapelhoven, knotbomen",,,Carpinus betulus,"15de eeuw, 16de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Gooik",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8848,Wegkapel Onze-Lieve-Vrouw van Zeven Weeën met gekandelaarde linden,Ekentstraat (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kapelhoven, kruispuntbomen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Haaltert, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47336,Rielenkapel,Hoge Rielen 32 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,True,Element,aanwezig,bewaard,,"kapelhoven, kapellen (gebouwen en structuren), opgaande bomen",,,Tilia,eerste kwart 17de eeuw,"Gevers Paul (Ontwerper), Sledsens Luc (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47357,Kapel Onze-Lieve-Vrouw in 't Zand,Zandstraat (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,True,Element,aanwezig,bewaard,,"kapelhoven, kapellen (gebouwen en structuren), opgaande bomen",,,,vierde kwart 17de eeuw,"Bogaerts Karl (Ontwerper), Van de Velde Norbert (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24279,Steenbekekapel met kapelhof,"Kleine Izegemsestraat, Steenbeekpad (Ledegem), Rommelen (Wevelgem)",West-Vlaanderen,"Ledegem, Wevelgem","Ledegem, Sint-Eloois-Winkel",True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kapelhoven, opgaande bomen",,,Tilia,"19de eeuw, interbellum",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22550,Kapel Onze-Lieve-Vrouw van de Beukeboom en omgeving,Beukeboomstraat 48 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,,"kapelhoven, kapellen (gebouwen en structuren), kluizen, opgaande bomen",,,Fagus sylvatica 'Atropunicea',"tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,"Evaluatie van het beschermde bestand 2020-2024, Inventarisatie bouwkundig erfgoed Lummen, Inventarisatie punt- en lijnrelicten landschapsatlas",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211621,Kapel ter ere van Onze-Lieve-Vrouw met kapelhof,Beukboomstraat (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hagen, kapelbomen, kapelhoven, opgaande bomen",,,"Fraxinus excelsior, Tilia tomentosa","interbellum, na WO II",Maertens (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Pittem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14892,Twistkapellen met omgeving,Grouwesteenstraat (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelhoven, pijlerkapellen",,,Tilia,eerste kwart 19de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
205673,Pijlerkapel  Onze-Lieve-Vrouw met kapelhof,Peerstalstraat (Wingene),West-Vlaanderen,Wingene,Wingene,True,True,Element,aanwezig,bewaard,,"kapelbomen, kapelhoven, opgaande bomen, pijlerkapellen",,,Tilia platyphyllos,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Wingene",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
