﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200641,Belgische militaire begraafplaats Hoogstade,Brouwerijstraat (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, poorten (bijgebouwen), steenslagwegen",,,,"interbellum, na WO II, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
15964,Parochiekerk Sint-Lambertus met kerkhof,Hoogstadestraat (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, kerkhoven, militaire ereperken, parochiekerken",,,,"16de eeuw, vanaf 1975, vierde kwart 19de eeuw","Allaert Luc (Ontwerper), Holvoet Lionel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213323,Beveren-IJzer Churchyard,St.-Brigidaplein (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,"WO I, WO II",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
216186,Krijgsbegraafplaats,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens, perken voor oud-strijders",,,,"interbellum, WO I","Cl. Jonckheer fils (Uitvoerder), Denis Ernest (Ontwerper), Firma Patteet (Uitvoerder), Hepworth Philip Dalton (Ontwerper), Jenner Herbert E. (Ontwerper), Kunstgieterij Minne (Uitvoerder), Lejeune Louis-Aimé (Uitvoerder), Macken Mark (Ontwerper), Patteet Victor (Uitvoerder), Piaggio Amedeo (Onbepaald), Winders Max (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
81741,Vichte Military Cemetery,Elf Novemberlaan (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,,"hekken, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Anzegem","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
81564,Ingoyghem Military Cemetery,Pastoor Verrieststraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Anzegem","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
81475,Gemeentelijke begraafplaats,Statiestraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekpijlers, kerkhofkapellen, militaire ereperken",,,,,,Inventarisatie bouwkundig erfgoed Anzegem,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
79346,Parochiekerk Onze-Lieve-Vrouw Geboorte en Sint-Eligius met kerkhof,O.L.Vrouwstraat (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","calvariebergen, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"14de eeuw, eerste kwart 13de eeuw, vierde kwart 15de eeuw, voor WO I","Allaert Maurice-Georges (Ontwerper), Baert J. (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Avelgem, Inventarisatie funerair erfgoed","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
79332,Parochiekerk Sint-Pieters met kerkhof,Sint-Pietersstraat (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, hekken, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, 15de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw, voor WO I","Desmet M. (Ontwerper), Dobbelaere Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Avelgem, Inventarisatie funerair erfgoed","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
45083,Stedelijke Begraafplaats met ereperk met gedenkteken Moedersmart,Scharebrugstraat 112-114 (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, burgerhuizen, hagen, militaire ereperken, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, na WO II, voor WO I, WO II",Charlier Guillaume (Ontwerper),"Inventarisatie bouwkundig erfgoed Blankenberge, Project beschermingsdatabank 2013-2016","Britse militaire begraafplaatsen en ereperken, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
77110,De Centrale Begraafplaats,Kleine Kerkhofstraat (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","buitenbegraafplaatsen, calvariebergen, dreven, grafkapellen, lapidaria, omheiningsmuren, oorlogsgedenktekens, personeelswoningen, poorten (bijgebouwen), tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw","Bellaert Johan (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Delacenserie Louis (Ontwerper), Hoste Huib (Ontwerper), Laloo Karel (Ontwerper), Meulemeester Marc (Ontwerper), Rudd Jean Brunon (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
79956,Zeebrugge Churchyard met het Zeebrugge Memorial,Sint-Donaaskerkstraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, WO I",,"Inventarisatie bouwkundig erfgoed Brugge, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200970,Belgische militaire begraafplaats Adinkerke met Brits ereperk,Heldenweg (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"hekken, heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, steenslagwegen",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213325,De Panne Communal Cemetery,Kerkstraat (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,"WO I, WO II",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200974,Adinkerke Military Cemetery,Kromfortstraat (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I, WO II",Rew Noël Ackroyd (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78154,Begraafplaats van Diksmuide,Woumenweg (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hagen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
52386,Geel War Cemetery,Tweeboomkes (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,militaire begraafplaatsen,,,,na WO II,Hepworth Philip Dalton (Ontwerper),"Inventarisatie bouwkundig erfgoed Geel, Project beschermingsdatabank 2013-2016","Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
126562,Westerbegraafplaats,Palinghuizen 143 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, dreven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, WO I","Hofman Jean-Pierre (Ontwerper), Pauli Adolphe (Ontwerper), Van Eenaeme Antoon (Ontwerper), Wante Benoit François (Ontwerper)","Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
205019,Harlebeke New British Cemetery,Deerlijksesteenweg (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,interbellum,Cowlishaw William Harrison (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
205071,Begraafplaats van het gehucht Stasegem,Groendreef (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, militaire ereperken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201017,Locre No.10 Cemetery,Dikkebusstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213328,Loker Churchyard,Dikkebusstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, militaire ereperken",,,,"interbellum, WO I",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201021,Westhof Farm Cemetery,Eikelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen",,,,"interbellum, WO I",Goldsmith George Hartley (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201016,Locre Hospice Cemetery,Godtschalckstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I, WO II",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201009,Lindenhoek Chalet Military Cemetery,Gremmerslinde (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I","Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201039,Somer Farm Cemetery,Hollebekestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201049,Wulverghem-Lindenhoek Road Military Cemetery,Hooghofstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201008,La Laiterie Military Cemetery,Kemmelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I","Goldsmith George Hartley (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201002,Godezonne Farm  Cemetery,Kriekstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201011,Suffolk Cemetery,Kriekstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Truelove John Reginald (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201035,Derry House Cemetery No. 2,Krommestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"bunkers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201036,Lone Tree Cemetery,Kruisstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",Truelove John Reginald (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201042,Torreken Farm Cemetery No. 1,Langebunderstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Von Berg Wilfrid Clement (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201045,Packhorse Farm Shrine Cemetery,Lindestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213329,Nieuwkerke Churchyard,Markt (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,"WO I, WO II",Cowlishaw William Harrison (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201007,Britse militaire begraafplaats Klein-Vierstraat British Cemetery,Molenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Truelove John Reginald (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201019,Kandahar Farm Cemetery,Nieuwkerkestraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201004,Kemmel Chateau Military Cemetery,Nieuwstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I, WO II","Goldsmith George Hartley (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213326,Dranouter Churchyard,Planciusplein 40 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,WO I,Cowlishaw William Harrison (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201026,Westoutre British Cemetery,Poperingestraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201014,La Clytte Military Cemetery,Reningelststraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen)",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201037,Oosttaverne Wood Cemetery,Rijselstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struiken",,,,"interbellum, WO I, WO II","Lutyens Edwin Landseer (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201003,Irish House Cemetery,Savaardlindestraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed