﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135080,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven, wijngaarden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135377,Plateau van Duisburg,"Bertem, Korbeek-dijle, Leefdaal (Bertem), Huldenberg, Loonbeek, Neerijse (Huldenberg), Heverlee (Leuven), Overijse (Overijse), Duisburg, Vossem (Tervuren)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Overijse, Tervuren","Bertem, Duisburg, Heverlee, Huldenberg, Korbeek-dijle, Leefdaal, Loonbeek, Neerijse, Overijse, Vossem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, dorpen, hoeven, holle wegen, kalkwinning, kapellen (klein erfgoed), natuurlijke taluds, open landschappen, plateauranden, plateaus, poelen, solitaire bomen, spoorwegbeddingen",,,,Romeinse tijd,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
302699,Molenbeemden,Rode Kruislaan  (Bilzen),Limburg,"Bilzen, Riemst","Grote-Spouwen, Membruggen, Rijkhoven",False,True,Element,aanwezig,bewaard,,"beken, bossen, graslanden, moerassen, natuurlijke taluds, rietlanden, valleien",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
301114,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Fruitteelt in Haspengouw,Landschappelijk,Agentschap Onroerend Erfgoed
135344,De abdij van Kolen en de Kolenberg,"Borgloon, Kerniel (Borgloon)",Limburg,Borgloon,"Borgloon, Kerniel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, graslanden, hoogstamboomgaarden, natuurlijke taluds, plateaus, populierenaanplanten, spoorwegbeddingen, steilranden, valleien",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135345,Berlingen en Kuttekoven,"Borgloon, Gotem, Hoepertingen, Kuttekoven (Borgloon), Berlingen (Wellen)",Limburg,"Borgloon, Wellen","Berlingen, Borgloon, Gotem, Hoepertingen, Kuttekoven",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, gehuchten, graslanden, hagen, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, natuurlijke taluds, oprijlanen, parken, plateaus, restheuvels, spoorwegbeddingen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
303014,Hayesbos en Verrebeekvallei,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, graslanden, halfopen landschappen, hoeven, holle wegen, houtige beplantingen, kapellen (klein erfgoed), kasseiwegen, loofbossen, natuurlijke taluds, oudbosvegetaties, oude bossen, restheuvels, valleien",,,,,,Inventarisatie Hayesbos en omgeving,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135119,Kongoberg,"Galmaarden, Tollembeek, Vollezele (Galmaarden), Nieuwenhove, Waarbeke (Geraardsbergen), Denderwindeke (Ninove)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen, Ninove","Denderwindeke, Galmaarden, Nieuwenhove, Tollembeek, Vollezele, Waarbeke",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bossen, bronnen, heuvels, holle wegen, natuurlijke taluds, oude bossen, valleiranden, vierkantshoeven, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
307359,Maalbeekvallei ten westen van Grimbergen,"Grimbergen, Meise (Vlaams-Brabant)",Vlaams-Brabant,"Grimbergen, Meise",Onbepaald,False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, hoeven, holle wegen, loofbossen, natuurlijke taluds, open landschappen, parken, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
308111,Voetweg met knothaagbeuken,Breucq (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"knotbomen, natuurlijke taluds, onverharde wegen","natuurlijke taluds, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie en vaststelling Muziekbos-Koekamerbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302777,Galgenberg,"Gousbeemdstraat, Ketsingenstraat, Maastrichtersteenweg (Tongeren)",Limburg,Tongeren,"'s Herenelderen, Berg",False,True,Geheel,aanwezig,bewaard,,"executieplaatsen, heuvels, holle wegen, houtkanten, loofbossen, natuurlijke taluds, vondstenconcentraties",,,,late middeleeuwen,,"Inventarisatie bouwkundig erfgoed Tongeren, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
304210,Holle weg bij Kruisgraaf,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304212,Holle weg bij Kruisgraaf,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, natuurlijke taluds, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304214,Holle weg parallel met Roetsgraaf,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304231,Holle weg bij Wijnantsgrebbe,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen, oudbosvegetaties",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304266,Holle weg Altenbroek,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
135384,Gulpvallei met omgeving,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, bronnen, dolines, graslanden, grenspalen, grensstenen, halfopen landschappen, hoeven, holle wegen, houtkanten, indicaties voor delfstofwinning, kalktufafzettingen, kasteeldomeinen, kasteelhoeven, loofbossen, meanders, molenlopen, natuurlijke taluds, open landschappen, oudbosvegetaties, oude bossen, spoorwegbeddingen, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
304311,Parallelweg naar la Verte Heydt,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontginningswegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304317,Holle weg naar Ulvend,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, bronwegen, holle wegen, natuurlijke taluds, ontsluitingswegen",bronnen,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304320,Holle weg naar De Plank,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304834,Grasland met microreliëf,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"kalkgraslanden, microreliëfvormen, natuurlijke taluds, weilanden",,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304326,Holle weg Berg,Berg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304241,Holle weg naar Sint-Annakapel,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kapelwegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304244,Holle weg Heuvelke,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kapelwegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304238,Holle weg naar Oude Linde,Hoffert (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kapelwegen, natuurlijke taluds, ontsluitingswegen",kapellen (klein erfgoed),,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304347,Weg naar Schophemerheide en Kattenrot,"Kattenroth, Schophemmerhei (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"holle wegen, natuurlijke taluds, ontginningswegen, ontsluitingswegen, verharde wegen, wegkruisen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304233,Holle weg Kinkenberg,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, handelswegen, holle wegen, natuurlijke taluds, ontsluitingswegen, wegkruisen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304235,Holle weg Kinkenberg,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"aardewegen, handelswegen, holle wegen, kapelwegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304309,Holle weg naar la Verte Heydt,Mariahof (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontginningswegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304261,Holle weg Snauwenberg,Snauwenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"halfverharde wegen, handelswegen, holle wegen, natuurlijke taluds, ontsluitingswegen, postwegen, wegkruisen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304329,Parallelweg naar Veurs,Vogelsang (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, kerkwegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
