﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11533,Aveve bloemmolens van de Belgische Boerenbond,"Eugeen Meeusstraat 2, 6 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"maalderijen, oliefabrieken, schrijnwerkerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
207992,Olieslagerij Baert,Roeselaarsestraat 177-179 (Ardooie),West-Vlaanderen,"Ardooie, Roeselare",Ardooie,True,False,Element,aanwezig,bewaard,,"asten, directeurswoningen, oliefabrieken",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
79356,Olieslagerij-zeepziederij Scaldis,Oudenaardsesteenweg 369 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,"oliefabrieken, stadswoningen, ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
83844,Olieslagerij Baeten en melkerij Sint-Blasius,Fortstraat 28 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, oliefabrieken, zuivelfabrieken",,,,"derde kwart 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
35074,Herenhuis en cichoreibranderij Buysse-Loveling,"Cyriel Buyssestraat 38, 32A (Deinze)",Oost-Vlaanderen,Deinze,Nevele,True,True,Element,aanwezig,bewaard,,"cichoreifabrieken, gedenktekens, herenhuizen, oliefabrieken",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
75901,Gesloten hoeve,A. De Cockstraat 38 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gesloten hoeven, hekken, oliefabrieken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
48676,Lustdomein van de abt van de abdij van Affligem,"Eegene 134-136, 134A-C (Dendermonde)",Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"bakovens, hekken, hekpijlers, landhuizen, maalderijen, oliefabrieken, omheiningsmuren, oprijlanen, paardenstallen, schuren, tuinen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Abdij van Affligem (Opdrachtgever),"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48440,Oliefabriek Usine Saint-Antoine,Fabriekstraat 39 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, oliefabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48524,Brouwerij de Waepenaert,Ringstraat 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, oliefabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48405,Maalderij en olieslagerij Westelinck,Zandstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, oliefabrieken, zeepziederijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
35723,Olieslagerij en stokerij bij voormalige hoeve,Houtstraat 29-31 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, fabrieksschoorstenen, hoeven met losse bestanddelen, oliefabrieken",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
77926,Bloemmolens Société Minoterie et Huilerie de Dixmude,Beerstblotestraat 3 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,"maalderijen, oliefabrieken, suikerraffinaderijen",,,,interbellum,Lobelle Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20807,Nijverheids- en kantoorgebouwen van Elektrion,Nieuwewandeling 62-64 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"kantoorgebouwen, oliefabrieken, opslagplaatsen",,,,"interbellum, na WO II","Hebbelynck Jean (Ontwerper), Minnaar Jules (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
8902,Hoeve met Sint-Franciscuskapel,Langdries 24 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,vakwerkbouw,"gesloten hoeven, oliefabrieken, pijlerkapellen, rosmolens, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8864,Maalderij De Graeve,Molenveld 1 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,bewaard,,"ketelhuizen, maalderijen, oliefabrieken",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
84838,Fabrieksgebouwen van olieslagerij D'Hollander,Killestraat 4-6 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,oliefabrieken,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84854,Olieslagerij D'Hollander,Sint-Martensommegangstraat 19 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"maalderijen, oliefabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
50973,Oliefabriek,Bruggesteenweg 289 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"burgerhuizen, machinezalen, oliefabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
50975,Olieslagerij Vandeghinste,Bruggestraat 163 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kantoorgebouwen, oliefabrieken, opslagplaatsen, weegbruggen",,,,"19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
85236,Wederopgebouwde olieslagerij Vandevelde-Bril,"Hogestraat 31-33, Schoolstraat 12 (Hooglede)",West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, oliefabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
51613,Olieslagerij Vandemoortele,Zuidkaai 25 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,aanwezig,bewaard,,oliefabrieken,,,,interbellum,"De Bruycker Joseph (Ontwerper), Spriet Albert (Ontwerper), Van Coillie Alfons (Ontwerper), Van Kerckhove (Ontwerper), Vercoutere Walter (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Izegem",,Bouwkundig,Agentschap Onroerend Erfgoed
28382,Olieslagerij Scaldis,Avelgemstraat 4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"oliefabrieken, silo's, ziederijen",,,,"interbellum, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28324,IJzergieterij en olieslagerij,Oudenaardebaan 22 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gieterijen, oliefabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
60048,Magazijn,Oudenaardsesteenweg 343 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"oliefabrieken, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
212400,Olieslagerij,Nieuwe Kalsijde 5B (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,modernisme,oliefabrieken,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
91600,Hoevesite,Rozebeeksestraat 54 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, fabrieksschoorstenen, hekken, hoeven, oliefabrieken",,,,20ste eeuw,Wylein Seraphin (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
51704,"Site Van Coillie: boomzagerij, olieslagerij en maalderij",Statiestraat 179 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"houtzagerijen, maalderijen, oliefabrieken, silo's, sporen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
33243,Maalderij en olieslagerij Bauwens,Daasdonk 1 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, maalderijen, machinezalen, oliefabrieken",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waarschoot",,Bouwkundig,Agentschap Onroerend Erfgoed
33628,Burgerhuis en oliefabriek,Dekenijstraat 29 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, oliefabrieken",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
17960,Olieslagerij,Prosper Thuysbaertlaan 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, oliefabrieken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
55739,Oliefabriek,Fabiolalaan (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, oliefabrieken, watermolens",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
303878,Olieslagerij en brouwerij Sergoynne,Gasthuisstraat 9 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, brouwerijen, hoeven, oliefabrieken",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
36454,Dorpswoning en olieslagerij,Rid. A. Stas de Richellelaan 5 (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,"dorpswoningen, koetshuizen, oliefabrieken",,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
56622,"Kolenhandel, stoommaalderij en olieslagerij Decloedt",Graanmolenstraat 2A (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, maalderijen, oliefabrieken, schuren, stallen",,,,"19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
88361,Stoomkorenmaalderij en olieslagerij Rommel,Kortrijksestraat 407 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,aanwezig,bewaard,,"kippenhokken, maalderijen, oliefabrieken, opslagplaatsen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
23869,Olieslagerij,Kaaistraat 70 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, kantoorgebouwen, oliefabrieken, paardenstallen",,,,interbellum,Duyvewaardt Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
51082,Villa Vlasbloem,Sint Jansstraat 120 (Staden),West-Vlaanderen,Staden,Staden,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"conciërgewoningen, oliefabrieken, veranda's, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
15431,Olieslagerij,Bormte 8 (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, oliefabrieken",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
70712,Firma Mottay & Pissart N.V.,Steenkaai 42 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, nijverheidsgebouwen en productieplaatsen, oliefabrieken",,,,"eerste helft 20ste eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
88448,Huis Ons Juweel,Hoogstraat 5 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, cafés, oliefabrieken, opslagplaatsen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
34372,Olieslagerij Van Pottelberghe,Meersstraat 54 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,oliefabrieken,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
207779,Herenhuis met industriële gebouwen,Emiel Clausstraat 22-26 (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,"herenhuizen, oliefabrieken, opslagplaatsen",,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
32923,Tabaksfabriek,Speiestraat 124 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, distilleerderijen, oliefabrieken, opslagplaatsen, tabaksfabrieken",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
85167,Watermolen Van Hauwermeirsmolen,Watermolenstraat 64 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, oliefabrieken, sluizen, watermolens",,,,"vierde kwart 18de eeuw, voor WO I",De Bruyn Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
38405,Site Hostensmolen,Hoevestraat 10 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, oliefabrieken, windmolens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw",Monument in Ontwikkeling (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zulte",,Bouwkundig,Agentschap Onroerend Erfgoed
38380,Olieslagerij en veevoederfabriek Van Damme en molen,Staatsbaan 98 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, oliefabrieken, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
