﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
7006,Beschermd cultuurhistorisch landschap,Apenbomen bij gemeentehuis van Rijkevorsel,Molenstraat 5 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,"4.001/13037/102.1, 4.03/13037/102.1, DA000135, OA000352",,opgaande bomen,,,Araucaria araucana,,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1939-02-20,2022-11-16,opheffing,"15088, 15054, 30",Agentschap Onroerend Erfgoed
6662,Beschermd cultuurhistorisch landschap,Beuk,Kerkenbos (Mechelen),Antwerpen,Mechelen,Muizen,"4.001/12025/108.1, 4.03/12025/101.1, DA000240, OA000485",,opgaande bomen,,,Fagus,,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1957-07-06,2022-11-16,opheffing,"15087, 15053, 382",Agentschap Onroerend Erfgoed
12700,Beschermd monument,Opgaande beuk,Amersveldestraat 65 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,"4.001/36006/103.1, 4.01/36006/304.1, 4.01/36006/611.1, DW000468, OW000581",,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1984-06-22,2022-11-16,opheffing,"15084, 15057, 1983",Agentschap Onroerend Erfgoed
12379,Beschermd cultuurhistorisch landschap,Opgaande beuk in tuin notariswoning,Torhoutstraat 5 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,"4.001/32011/103.1, 4.03/32011/201.1, DW000195, OW000729",,opgaande bomen,,,Fagus sylvatica,,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1948-10-09,2022-11-16,opheffing,"15085, 15055, 234",Agentschap Onroerend Erfgoed
12649,Beschermd monument,Opgaande zwarte walnoot bij brouwerij Sint-Michiel,Marktplaats 12 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,"4.001/36011/104.1, 4.01/36011/709.1, DW000437, OW000834",,opgaande bomen,tuinen,,Juglans nigra,,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1982-12-15,2022-11-16,opheffing,"15086, 15056, 1863",Agentschap Onroerend Erfgoed
1149,Beschermd cultuurhistorisch landschap,Rode beuken,"Klein Park, Stationsstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,"4.001/24011/101.1, 4.03/24011/102.1, DB000323, OB000174",,"bomenrijen, opgaande bomen, tuin- en parkbeplantingen",,,Fagus sylvatica 'Atropunicea',derde kwart 19de eeuw,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1955-04-19,2022-11-16,opheffing,"15080, 15039, 353",Agentschap Onroerend Erfgoed
9226,Beschermd monument,Sint-Adriaansabdij: Canadapopulier,Abdijstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,"4.001/41018/105.1, 4.01/41018/146.1, 4.01/41018/146.2, 4.01/41018/201.1, 4.01/41018/224.1, DO002195, OO002567",,opgaande bomen,parken,,Populus canadensis (x) 'Marilandica',vierde kwart 18de eeuw,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,2002-02-28,2022-11-16,opheffing,"15083, 15041, 3816",Agentschap Onroerend Erfgoed
2446,Beschermd monument,Tuinprieel en beuk,Kloosterstraat (Bilzen),Limburg,Bilzen,Bilzen,"4.001/73006/102.1, 4.001/73006/103.1, 4.01/73006/123.1, DL000291, OL001234",rococo,"betreedbare kapellen (klein erfgoed), tuinpaviljoenen",,,,tweede kwart 18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1985-11-06,2022-11-16,opheffing en wijziging,"15091, 15082, 15047, 15040, 2101",Agentschap Onroerend Erfgoed
