﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135407,"Ieperse vestingen en omgeving, bossen ten zuiden en heuvelrug Wijtschate-Mesen","Kemmel, Wijtschate, Wulvergem (Heuvelland), Hollebeke, Ieper, Voormezele, Zillebeke (Ieper), Mesen (Mesen), Zandvoorde (Zonnebeke)",West-Vlaanderen,"Heuvelland, Ieper, Mesen, Zonnebeke","Hollebeke, Ieper, Kemmel, Mesen, Voormezele, Wijtschate, Wulvergem, Zandvoorde, Zillebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, bronnen, bunkers, dorpen, drenkpoelen, gedenktekens, heuvelrijen, hoeven met losse bestanddelen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, loopgraven, mijnkraters, militaire begraafplaatsen, pleinnederzettingen, slagvelden, stadspoorten, valleien, Vaubanvestingen, vijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
308473,Mijnkrater 7/6/1917 Ontario farm,Katteputstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
305362,Mijnkrater 7/6/1917 Spanbroekmolen,Kruisstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304267,Mijnkraters 7/6/1917 Petit Bois,Mandestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304269,Mijnkrater 7/6/1917 Maedelstede,Oosthoekstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304293,Mijnkrater 7/6/1917 Peckham,"Scheerstraat, Wijtschatestraat 76 (Heuvelland)",West-Vlaanderen,Heuvelland,Wijtschate,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304264,Mijnkraters 7/6/1917 Hollandse Schuur,Vierstraat 52 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304294,Mijnkraters 7/6/1917 Kruisstraat,Wulvergemstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
306465,Eerste Wereldoorlog-slagveld van Bellewaarde Ridge,Zillebeke (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,True,Geheel,aanwezig,bewaard,,"bunkers, loopgraven, mijnkraters, schuilplaatsen, slagvelden",,,,WO I,,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",Erfgoed Eerste Wereldoorlog,Archeologisch,Agentschap Onroerend Erfgoed
308468,Oorlogslandschap Sanctuary Wood,Beukenhorstweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,aanwezig,bewaard,,"bunkers, loopgraven, mijnkraters",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304163,Mijnkraters 27/3/1916 Sint-Elooi,Eekhofstraat (Ieper),West-Vlaanderen,Ieper,Voormezele,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
301961,Mijnkraters Hooge van 6/6/1916,Meenseweg 481 (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304314,Mijnkrater Verloren Hoek,"Oude Bellewaardestraat, Zonnebeekseweg (Ieper)",West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304162,Mijnkraters van de Eerste Wereldoorlog bij Bellewaarde,Oude Kortrijkstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304167,Mijnkraters Palingbeek,Palingbeekstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
304145,Mijnkraters 25/9/1915 'Sanctuary Wood',Pappotstraat 5 (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,True,Element,aanwezig,bewaard,,"deep dugouts, mijnkraters",,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
301950,Mijnkrater 7/6/1917 Sint-Elooi,Rijselseweg 214 (Ieper),West-Vlaanderen,Ieper,Voormezele,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
201174,Gedenksite Hill 60,Zwarteleenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, mijnkraters, observatieposten, oorlogsgedenktekens",,,,"19de eeuw, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Mijnenoorlog (1914-18), Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
304319,Mijnkrater 7/6/1917 Caterpillar en Hill 60,Zwarteleenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,True,Element,aanwezig,bewaard,,mijnkraters,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18)",Landschappelijk,Agentschap Onroerend Erfgoed
307714,V2 inslag in domein Vrieselhof,Oelegem (Ranst),Antwerpen,Ranst,Oelegem,False,False,Element,aanwezig,bewaard,,mijnkraters,,,,WO II,,Inventarisatie loopgraven,Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
307716,V1-inslagen,Zoerselbosdreef (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,aanwezig,bewaard,,mijnkraters,,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
