﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135123,Welle- en Kapellemeersen,"Erembodegem (Aalst), Hekelgem, Teralfene (Affligem), Denderleeuw, Welle (Denderleeuw)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem, Denderleeuw","Denderleeuw, Erembodegem, Hekelgem, Teralfene, Welle",True,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, bedevaartkapellen, broekbossen, bronnen, graslanden, kanalen (infrastructuur), meanders, oeverwallen, onverharde wegen, populierenaanplanten, rivieren, spoorwegbeddingen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135173,Oudemaarspolder,"Uitkerke (Blankenberge), Lissewege (Brugge)",West-Vlaanderen,"Blankenberge, Brugge","Lissewege, Uitkerke",False,False,Geheel,aanwezig,bewaard,,"afwateringsgreppels, dijken, graslanden, microreliëfvormen, open landschappen, polders",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135176,Groot Ter Doest en omgeving,Lissewege (Brugge),West-Vlaanderen,Brugge,Lissewege,False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, afwateringsgreppels, bomenrijen, dorpen, graslanden, kanalen (infrastructuur), kerken, kleiwinning, microreliëfvormen, polders, veenwinning, zilte graslanden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300727,De Broeken,Vinktstraat (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,True,Element,aanwezig,bewaard,,"afwateringsgreppels, broekbossen, graslanden",valleien,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
302640,Omgeving Kasteel Ter Dolen,"Eikelbosstraat, Eikendreef, Grote Baan (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,False,True,Element,aanwezig,bewaard,,"afwateringsgreppels, dreven, hakhoutstoven, loofbossen, naaldbossen, vijvers",,,Quercus rubra,"13de eeuw, 17de eeuw, eerste kwart 16de eeuw",Abdij van Sint-Truiden (Opdrachtgever),Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
58787,Site Oud Fort Isabella en Nieuw Hazegrasfort,Retranchementstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"afwateringsgreppels, bunkers, forten, gevangenissen, sluizen",,,,"eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135164,Duin-polderovergang Ten Bogaerde,"Koksijde (Koksijde), Veurne (Veurne)",West-Vlaanderen,"De Panne, Koksijde, Veurne","Koksijde, Veurne",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, afwateringsgreppels, duinen, kleiwinning, kunstmatige waterlopen, microreliëfvormen, polders, steilranden, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
56676,Hoeve De Lange Schuure,Stuiverstraat 599 (Oostende),West-Vlaanderen,Oostende,Stene,True,True,Element,aanwezig,bewaard,,"afwateringsgreppels, boerenwoningen, graslanden, hoeven, poelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
301292,Meersen  aan de Moervaart,Sinaai (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,True,Element,aanwezig,bewaard,,"afwateringsgreppels, dijken, graslanden, rijshoutaanplanten, veenwinning",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
