﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74766,Acht bejaardenwoningen van 1952,Bosdreef 8-22 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, heiligenbeelden, sociale woningen",,,,na WO II,"De Bruyne Henri (Ontwerper), Eigen Heerd is Goud Weerd Sint-Andries (Opdrachtgever), Rotsaert Julien/Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
1523,Bejaardenhof De Schijf,Schijfstraat 117-217 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, duplexwoningen, galerijflatgebouwen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Faes Jan (Ontwerper), Peeters Désiré Modest (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302687,Bejaardenhof Hemelplein,"Hemelplein 1-24, 25, Komeetstraat 9-39, Sterrenstraat 55-57 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Lierse Maatschappij voor de Huisvesting (Opdrachtgever), Van Peborgh Jozef (Ontwerper), Wollants (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Stad Lier
302121,Bejaardenhof Mariadal,"Mariadal 2-29, 30, 10A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, gemeenschapslokalen, hoven, kapellen (klein erfgoed), sociale woningen",,,,"na WO II, vanaf 1975","Bouwmaatschappij van Temse (Opdrachtgever), Canfyn Arthur (Ontwerper), De Ryck Rik (Ontwerper), Peirsman Valeer (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302708,Bejaardenhof Ruelenspark,Erasme Ruelenspark 1-34 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, parkwijken, sociale woningen",,,,na WO II,"De Goede Haard Heverlee (Opdrachtgever), Mas Albert C. (Ontwerper), Ringoot Guy (Ontwerper), Van Dormael Paul (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302117,Bejaardenhof van 1953,Zelestraat 94-124 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Tuinwijk Lokeren (Opdrachtgever), Van de Vijver René F.C. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302108,Bejaardenwoningen Tuinwijk De Warande,"Jules Van Biesbroeckstraat 122-128, Theophiel De Jaegerstraat 1-7, Tuinwijk De Warande 1-48, 49-59 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, woonwijken",,,,"interbellum, na WO II","De Bruyne Maurice (Ontwerper), De Gentbrugse Haard (Opdrachtgever), De Wilde Albert (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
16827,Bejaardenwoningen van 1951,Veldstraat 1-12 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"Rossey Ferdinand H.A. (Ontwerper), Veurnse Bouwmaatschappij (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302112,Bejaardenwoningen van 1952,Hundelgemsesteenweg 236-256 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, hoven, sociale woningen",,,,na WO II,"Commissie van Openbare Onderstand Ledeberg (Opdrachtgever), Wieme Raphaël A.A. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302120,Bourgeoiswijk,"Elfnovemberlaan 58-60, 61-80, Jeugdplein 1-20, 21-23, Jeugdstraat 1-3, 4-15, 17-21, Jozef Pierrestraat 83-93, Kortrijksestraat 9-23, 45-53, Leopold Beosierlaan 63-65, 66-115, 116-122, Toekomststraat 1-64, 66-68, Weergalmlaan 1-4 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,modernisme,"kleuterscholen, sociale woningen, tuinwijken, verzorgingsgebouwen",,,,na WO II,"A 33 Architecten (Ontwerper), Bourgeois Victor (Ontwerper), Heuvelhof Kessel-Lo (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
122182,Burgemeester Van Ackerwijk,"Burgemeester Van Ackerwijk A 3-42, 44, 2C, Burgemeester Van Ackerwijk B 43-45, 46-49, 51-73, Burgemeester Van Ackerwijk C 54-72, 75-81, Burgemeester Van Ackerwijk D 83-102, Burgemeester Van Ackerwijk E 103-124, 126-130, Burgemeester Van Ackerwijk F 125-133, 134-151, 152-166, Burgemeester Van Ackerwijk G 153-167, 168-175, 176, Burgemeester Van Ackerwijk H 177-200, Burgemeester Van Ackerwijk I 201-214, Burgemeester Van Ackerwijk J 215-238, Burgemeester Van Ackerwijk K 239-304, Burgemeester Van Ackerwijk L 305-316, Van Hesedreef 99-105, 106-113, 114-120 (Zele)",Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,"Gewestelijke Bouwmaatschappij Zele Grembergen Buggenhout (Opdrachtgever), Van Kerckhove Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Zele, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302589,Buurteenheid Otterbeek,"Karekietstraat 1-24, 25-107, Kraaistraat 1-20, 21-35, Meerkolstraat 1-22, 24, Mezenstraat 1-11, 12-22, Spreeuwstraat 1-36, 38, Tivolilaan 1-8, 9-45, Wielewaalstraat 1-5, 6-17, 18-112 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, duplexwoningen, galerijflatgebouwen, sociale woningen",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Lauwers Jan (Ontwerper), Tambuyser Jozef (Ontwerper), Van Cauwenbergh Jos (Ontwerper), Van de Vijver Gaston (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
127188,De Nieuwe Tuinwijk,"Acaciastraat 2-26, Boomkwekerijstraat 1-20, 22-26, Leon De Smetlaan 2-6, 7-38, 39, Oude Aardeweg 1-38, 40-54, 100-111, 113-115, Rozenstraat 1-24, 25-29, Zuidlaan 33-46, 47-67 (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, duplexwoningen, kleuterscholen, sociale woningen, tuinwijken",,,,na WO II,"Dethoor Alfred (Ontwerper), Eigen Dak Wetteren (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
18796,De grote tuinwijk,"Bernard de Wildestraat 1-2, 4-6, 7-14, 16-36, David 't Kindtplein 1-20, Domien de Waghemakerestraat 1-30, 32-48, Gustaaf Eylenboschplein 1-34, Haardstedestraat 57-105, Jakob Ondermaercqplein 1-12, 13, Jan Stassinsplein 1-18, Jan van Haelststraat 1-27, Lieven Plumionplein 1-12, 13, Louis Roelandtplein 1-24, 25-61, Pieter Huyssensplein 1-30, Rombaut Keldermansstraat 1-16, 18-21, 22-26, 27-30, 31-37, Simon Van Asscheplein 1-14, Steenakker 50-90, 100-190, Zwijnaardsesteenweg 557-597, 607-689 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"duplexwoningen, sociale woningen, tuinwijken",,,,"interbellum, na WO II","Bernard de Tracy Robert (Ontwerper), Bressers Adrien (Ontwerper), Coppieters Fritz (Opdrachtgever), De Gentse Haard (Opdrachtgever), De Gezonde Werkmanswoning Gent (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), De Wilde Albert (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Minnaar Jules (Ontwerper), Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper), Volkshaard Gent (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
59513,Eenheidsbebouwing van twaalf sociale woonhuizen,Edgar Tinellaan 26-48 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,"interbellum, na WO II","Carette André (Ontwerper), Goedkope Woning Kortrijk (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
70494,Gekoppelde eengezinswoningen,"Olmstraat 230-234, Platanenstraat 1-2, 3-7, 7A, 1A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, duplexwoningen, sociale woningen",,,,na WO II,Inter-Vilvoordse Maatschappij voor Huisvesting (Opdrachtgever),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302161,Naoorlogse sociale woonwijk Meiboomkwartier,"Acaciastraat 10-20, 21-39, Berkenstraat 2-8, 9-24, 26-32, Collievijverpark 39A, 38A, Dennenstraat 1-35, Eikstraat 11-42, 43-57, Happestraat 1-28, Kastanjestraat 1-28, 29-31, 1A-B, Kleine Weg 2-12, Meidoornstraat 1-11, Sint-Jozefsstraat 101-131, 138-176, Sparstraat 1-52, 54-64 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"Apers Ernest (Ontwerper), De Mandel Roeselare (Opdrachtgever), Decan Adriaan (Ontwerper), Delie Emiel (Ontwerper), Delie Joseph (Ontwerper), Deschrijver Firmin (Ontwerper), Van Coillie Alfons (Ontwerper), Van Peteghem Jules (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302155,Silicowijk,"Bloemenstraat 5-24, 25-39, Groenstraat 3-32, 34-38, Molenstraat 1-8, 9-17, 30-40, Smockelpotstraat 1-38, 39-55, Wandelhofstraat 24-40, 62-68 (Koksijde)",West-Vlaanderen,Koksijde,Koksijde,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, woonwijken",,,,"na WO II, vanaf 1975","Houtsaeger Alain (Ontwerper), Leper Frans J.E.C. (Ontwerper), Vandendries Marc (Ontwerper), Veurnse Bouwmaatschappij (Opdrachtgever), Westvlaamse Intercommunale voor Technisch Advies en Bijstand voor ruimtelijke ordening (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965), Sociale huisvesting: suburbane woonwijken in standaardverkaveling (1965-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
127187,Sociale huisvesting ontworpen door Leon Van Hove,"Evangeliestraat 164-178, Moerheide 2-14 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"kastkapellen, sociale woningen, tuinwijken",,,,na WO II,"De Zonnige Woonst Hamme (Opdrachtgever), Van Hove Leon C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Hamme, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302529,Sociale huisvesting uit 1950,Laar 3-41 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,na WO II,"Geelse Bouwmaatschappij (Opdrachtgever), Vangenechten Maurice (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302325,Sociale huisvesting van 1949-1954,"Emile Vanderveldestraat 1-72, 74, Montgommerystraat 8, 17-19, 26-28 (Diest)",Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,na WO II,"Beken Raymond (Ontwerper), Diest-Uitbreiding (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302098,Sociale huisvesting van 1954,"Blakstraat 14, Brugsesteenweg 113-131, Tuinwijklaan 1-24, 26-32 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"De Coninck Jozef (Ontwerper), Dryhoel Roger (Ontwerper), Meetjeslandse Bouwmaatschappij voor Volkswoningen Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302158,Sociale huisvesting van 1954,"Beukenlaan 1-19, Dennenlaan 1-15, Goedendaglaan 134-168, 134A, Olmenlaan 1-12, 14-20 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,"sociale woningen, woonwijken",,,,na WO II,"Callewaert Adolf (Ontwerper), De Meyere Jozef Jan (Ontwerper), Goedkope Woning Kortrijk (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
85222,Sociale huisvesting van 1964,"Guido Gezellestraat 1-32, Lekestraat 50-60, Schaperijstraat 71-73 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,expo-stijl,sociale woningen,,,,na WO II,"Bekaert Paul M.M.H. (Ontwerper), Geirnaert Louis (Ontwerper), Meetjeslandse Bouwmaatschappij voor Volkswoningen Eeklo (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Eeklo, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302686,Sociale woningbouw naar ontwerp van D. Beckers,"Beerdonkstraat 1-27, Luipegem 182-194 (Bornem)",Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"beelden, sociale woningen",,,,na WO II,"Beckers Désiré (Ontwerper), Coppens Mariëtte (Ontwerper), Gezellige Woningen Bornem (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie sociale woningbouw","Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302471,Sociale woningen ontworpen door Lucien Engels,"Alfred Nobelstraat 27-29, 30-41, 42-44 (Mechelen)",Antwerpen,Mechelen,Muizen,True,False,Element,aanwezig,bewaard,expo-stijl,sociale woningen,,,,na WO II,"De Woningnood Muizen (Opdrachtgever), Engels Lucien (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302171,Sociale woningen uit 1950,"Hoensbroeckstraat 5-56, Schaapsweg 30-44 (Heusden-Zolder)",Limburg,Heusden-Zolder,Heusden,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,"Kantonnale Bouwmaatschappij van Beringen voor Huisvesting (Opdrachtgever), Wijckmans Marcel (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302175,Sociale woningen van 1956-1957,"Hoefbladstraat 23-37, Processiestraat 37-43, 44-47, 48-54 (Beringen)",Limburg,Beringen,Paal,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,na WO II,"Kantonnale Bouwmaatschappij van Beringen voor Huisvesting (Opdrachtgever), Simons Jan (Ontwerper), Strauven Sylvain (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302570,Sociale woonwijk,"Hulststraat 12-38, Klaproosstraat 1-19, Pastoor Schattenstraat 1-16, 18, Vaderlandstraat 41-61 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), Verreydt Victor (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Stad Antwerpen
125909,Sociale woonwijk 't Keur,"Kolvenierslaan 54-60, Kroonveldlaan 15-25, Ommegancklaan 1-98, 99-131, Pijnderslaan 1-35, 36-47, 48-86 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,neotraditioneel,"sociale woningen, tuinwijken",,,,na WO II,"Dendermondse Volkswoningen (Opdrachtgever), Hiel Emmanuel (Ontwerper)","Inventarisatie bouwkundig erfgoed Dendermonde, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
127222,Sociale woonwijk Berchemlei,"Berchemlei 162-258, Bert Verlacktstraat 1, Bouwhandelstraat 85-93, 94-129, 130-138, Frans De Vriendtstraat 1-22, 23-45, Stan Ockersstraat 1-2 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, arbeiderswoningen, sociale woningen",,,,"interbellum, na WO II","Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), Janssens Emiel (Ontwerper), Smet Arthur (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Stad Antwerpen
302113,Sociale woonwijk Bergendries,"Acacialaan 1-30, 31-35, Berkenlaan 1-30, 32-42, Beukenhof 1-2, 5-24, 12A, Beukenlaan 2-8, 9-34, 35-57, Dennenlaan 1-30, 31, Grijze-Bosplein 1-22, 23, Jasmijnstraat 1-10, 12-28, Kerselarenlaan 1-7, 12-16, Slagveldstraat 19-23, 47-87 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, bushokjes, gemeenschapslokalen, hoven, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bracke Roger (Ontwerper), De Bruyn Fernand (Ontwerper), De Groodt Frans (Ontwerper), Keppens Ernest (Ontwerper), Levrier Jan B. (Ontwerper), Lokerse Spinnerij en Woningbouw NV (Opdrachtgever), Peeters Désiré Modest (Ontwerper), Ringoot Guy (Ontwerper), Smet G. (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van Bogaert Willem M.T. (Ontwerper), Van de Vijver René F.C. (Ontwerper), Van Kerckhove Lucien (Ontwerper), Van Laere Joannes B.M. (Ontwerper), Vermeulen Marcel J.H.P. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302689,Sociale woonwijk Broekstraat,"Broekstraat 1-3, Catharina Beersmansstraat 1-10, 12-16, Driedostraat 1-10, 11, Gevartiusstraat 1-8, 10-14, Ieperstraat 130-150, Kantwerkstraat 1-6, 7-11, Lakenweversstraat, Plantijnstraat 1-12, 13-33, Vuurkruisenstraat 1-26 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, sociale woningen, tuinwijken",,,,na WO II,"Folders Jef (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van Steenbergen René Joseph (senior) (Ontwerper), Wauters Eugène (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
83833,Sociale woonwijk De 13 Huizen,Dendermondse Steenweg 36-60 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,neotraditioneel,"hoven, sociale woningen",,,,na WO II,"Burm Alphonse (Ontwerper), Hulp in woningnood Overmere (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Berlare, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302588,Sociale woonwijk De Streyp,"De Streyp 1-28, 30-32, Molenhofstraat 2-24, Pennemeesterstraat 1-11 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"gedenktekens, sociale woningen, tuinwijken",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Eyckermans Lode (Ontwerper), Faes Jan (Ontwerper), Van de Vijver Gaston (Ontwerper), Van Meerbeeck Jan (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
101395,Sociale woonwijk Hemelrijk,"Europaplein 1-8, Rerum Novarumlaan 10-21, Sint-Lambertusstraat 17-23, Stadionlaan 16-42 (Beerse)",Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,na WO II,"Beerse Maatschappij voor de Huisvesting (Opdrachtgever), Van Steenbergen René Joseph (senior) (Ontwerper)","Inventarisatie bouwkundig erfgoed Beerse, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Gemeente Beerse
125374,Sociale woonwijk Hollandse molen,"Hollandsemolen 2-53, 55, Zuidermolen 2-10, 11-18, 19-37, 38-43, 44-56, 57-72, 74-86 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,neotraditioneel,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,"Dendermondse Volkswoningen (Opdrachtgever), Windey Désiré (Ontwerper)","Inventarisatie bouwkundig erfgoed Waasmunster, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302690,Sociale woonwijk Jozef Simons,"Boerenkrijglaan 1-16, 18-38, Jozef Simonslaan 5-37, Klaproosstraat 1-22, 23, Koningslaan 1-22, 24-40, Korenbloemstraat 1-10, 11, Lakenweversstraat, Meibloemstraat 1-18, 20-22, Oud-Strijderslaan 1-36, 37, Voldersstraat 1-6, 7 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gedenktekens, gemeenschapslokalen, hoven, sociale woningen, tuinwijken",,,,na WO II,"Carlier Henri (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Vanhout Carli (Ontwerper), Wauters Eugène (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie sociale woningbouw,"Historische tuinen en parken, Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302157,Sociale woonwijk Kapel Ter Bede,"Kapel ter Bede 42-62, Kapel ter Bedehof 1-46 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,"sociale woningen, woonwijken",,,,na WO II,"Dutoit Willem A.J. (Ontwerper), Goedkope Woning Kortrijk (Opdrachtgever), Pauwels Pierre A.E. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302118,Sociale woonwijk Keiberg,"Dokter Dhaenenslaan 48-54, 55-82, 83-101, Sint-Michielslaan 1-16, 18-24, Triestlaan 1-32, 34-56 (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, sociale woningen, tuinwijken",,,,na WO II,"Merelbeekse Sociale Woningen (Opdrachtgever), Vanden Broecke André (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed